mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.20735734913109,1.25112156525309e-07,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.191449701032638,9.16473604645321e-07,712,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.162953356005334,2.83960174307171e-06,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155714899158114,5.6566921156372e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.147925794058617,9.18793485547157e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.159869433547352,0.000126128713646358,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146724324902998,0.000139225653414333,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143672397685845,0.000157912898855577,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.141307377983792,0.000188429916410012,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.148971295229303,0.000196034985481754,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.125762071149372,0.000206908248009779,152,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.158742207716247,0.000218956677172806,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112723203685541,0.000239514824612613,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.14174923009135,0.000248353154670152,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133383045274277,0.000277275219197766,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.133455618882346,0.000430403520572564,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.127291120879125,0.000432381825527987,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125551224191593,0.000440167517243258,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138819569116718,0.000671818702919665,181,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117961213262885,0.000690603834925511,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131094844059274,0.000792529762245852,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141446201579045,0.000809587994290379,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.134470236693968,0.000961155441703024,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.125959650549306,0.000985373168351174,297,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.128203498070867,0.00105970338198392,141,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.133795030165967,0.00116130754979691,242,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.114186844297888,0.00117008981223001,307,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126720017271448,0.00129489766464235,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.11669755634079,0.00137250274026399,384,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116629701053244,0.00140707232483375,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183771109942363,0.001556108054224,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103467455845516,0.00168916748477339,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.14303469138976,0.0018639461104081,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158838519951505,0.00208443515917574,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121990753786053,0.00211847052491279,574,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.559367707971386,0.00225895780293065,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.121881283114185,0.00228811018542757,165,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.106531723437176,0.00228885592406296,246,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.112247088966811,0.00231674920732203,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102174979346847,0.00247703813701032,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.12033554968691,0.00289258244387253,428,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.529306541276141,0.00298566253091474,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.102476684090448,0.00328029379980588,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138246955613661,0.00357987728425266,15,pan-cancer
mRNA,CCLE,L-685458,AAC,0.144086148320533,0.00365475086083756,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0993974757704312,0.00368352065253549,371,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.113675375964173,0.00372248541747546,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.116120418385113,0.00376656665991353,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110393951085949,0.00379788023781645,701,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.115989291935285,0.00426457683584527,146,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.148528169017642,0.00440784564943761,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.115452070432644,0.00444870812549323,724,pan-cancer
mRNA,CTRPv2,R428,AAC,0.133589991591195,0.00451124333368672,589,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105823504897579,0.00459678000939177,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0927461960229637,0.00467311204991736,328,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114298438159297,0.00471658492341981,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108873169875145,0.00481487594462921,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101946558252508,0.00532154284550602,243,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.166175160255844,0.0053266195040724,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.099192393973608,0.00558653788891948,207,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.11262497517785,0.00583816683299817,655,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0896199860801182,0.00587571579455047,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.092856122382789,0.00604487216587018,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103421938529975,0.00631337588581807,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112713254838587,0.00644468147312683,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0908095074527775,0.00650994150042777,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.163004210212493,0.00724430432497921,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0971377660026357,0.00755712543539563,446,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.467828928064235,0.00760884149345913,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0890842123873804,0.00808541996129505,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0989290031281368,0.00881754192553336,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101607446725746,0.00917682184312086,112,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0908983637243343,0.00921469068314438,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.086925689309454,0.0102752830684969,214,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0993134270876969,0.0105855031684112,475,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.134752198604407,0.0108847715404313,536,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.470930336804324,0.011437173450539,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100227742274642,0.0116088767316245,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0941856785144529,0.0123190130039619,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113709299767184,0.0125721920337022,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103053583694517,0.0126557855946426,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0890978267840622,0.013131415808696,387,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0964231329260863,0.0132359927098348,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.510144011833156,0.0138021624799797,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110595518587426,0.0138603251413063,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0990508175010307,0.0142379204355227,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100345140911685,0.0148571027505321,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13526866704013,0.0153630080525098,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0774106411701547,0.0161705927531463,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0848198429403723,0.0163842354911916,228,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0959017789153866,0.0164923150912879,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0844943772532531,0.0165108057493328,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0885399343345175,0.0166885177389789,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0848703663192506,0.0168594728607597,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0859932505728836,0.0174126007439824,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0719509189980606,0.0181458501057713,494,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0780576294965689,0.0190250377554811,354,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.139356402824462,0.0197694482765908,204,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0721510543856793,0.0205731757890678,190,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.411026087118165,0.0215482494727301,630,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0864966251107147,0.021976651490373,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128549041186272,0.0220875484522781,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0763355384751125,0.0238895788643065,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0799507608813857,0.024018321145878,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0842948299280795,0.0242194955422285,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0769083697849691,0.0245704862836762,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0793137508621474,0.0250990038631391,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0844555400803087,0.0254392139615744,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.108567930717609,0.0259786554932224,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0899268414620355,0.0263693397476711,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0842093600378733,0.0266340407537574,138,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.088660565482631,0.0266578296820255,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115862289197487,0.0276555903758616,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100452486420707,0.0284887744058516,346,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110749188598119,0.0286750449274365,694,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0776582390161645,0.0289052658756555,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0699148689021988,0.0298093662912803,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0705055260375734,0.0304655069601963,411,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0726398717707417,0.0314860400484192,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0724657617574383,0.0315197005224434,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0878020196758076,0.0319527519885331,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0922850711969913,0.032277001584796,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.145413672426691,0.0323476168909984,236,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0748000667703823,0.0326472168825404,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11521427379338,0.0333848162999728,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0725042669922582,0.0336129119693188,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.119191412211738,0.0336294550166175,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.105995792476768,0.034835699840189,394,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0804636916427102,0.0351803826632079,48,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0787829753934935,0.035918493178891,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0819899982213273,0.0364398287188956,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109983153819504,0.0365718888473633,176,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0874370243921612,0.0367498836033085,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0745015743475439,0.0367791690886723,296,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105918014667143,0.0375870372168436,370,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0668748776921303,0.0389762088783798,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.18974668507813,0.0401787257628954,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0811215462683971,0.0401876311744546,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0912488093020442,0.041790942472203,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.100438788996208,0.0421677675778819,527,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0991875456945306,0.0431736509735352,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.38801737914006,0.0433034570099313,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.081541369792852,0.0433927261884201,732,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.073874316292076,0.043601566536628,551,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.107358496205271,0.0440844014412873,49,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0727432709769032,0.0441332261610861,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.374210557096291,0.0461448446743693,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0752698004627915,0.0462508900150652,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0603494704657822,0.0472951577547382,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0813710258243313,0.0475399716213205,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0721915783361109,0.0476105459232094,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0771423966155065,0.0482459639543738,196,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0707406659841008,0.0482709028026931,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0631838357033095,0.0487197026635875,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117391073853272,0.0490593737275951,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0764404969176352,0.0494334487588977,472,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.110162915283394,0.0498024891368247,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.066619732605179,0.0505534832136773,276,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0651244003844273,0.0526123090371073,335,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.144414831204289,0.0539012803403169,459,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0742438893484392,0.054002581836649,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.073610300742377,0.0542807190652819,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0646911625363324,0.0543781131075581,696,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0763006701099688,0.054961016806631,127,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0749911545756979,0.0551343992180509,60,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0727962163722024,0.055622511041155,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0665661075096599,0.0557805586312764,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0795547145755422,0.0563873113603925,751,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0887579724775967,0.0567655648676759,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0822058454447323,0.0571408980133476,148,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0986124116206362,0.0572768648308209,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0729563636149549,0.0573252997819733,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0690116023059578,0.05886612748548,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0664897418686036,0.059844834265387,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0938086239454035,0.0601100627544014,393,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.363408063269044,0.060162730068274,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0717809010454704,0.0604531967221622,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0728051104916014,0.0632257193747142,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0744092432900026,0.0635423843033587,70,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0655938350422637,0.0637250063526758,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0773881487363502,0.0649524210990424,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0667117400105399,0.064982920434306,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0961144825028214,0.0661546494463021,38,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0977288566974963,0.0670375951438319,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.112655703480597,0.0677775522874425,97,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0652070886811999,0.0695886994975342,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0722905925234104,0.0697714560632961,594,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10244677000635,0.0701773168812791,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0702162488109268,0.0732408833536946,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0626386317270962,0.0744882023103987,274,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.323534135533255,0.0746214705706526,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108303127562937,0.0747444634980586,168,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0526844781055361,0.0757131458542854,264,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0723081830664715,0.0764355823352877,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0973663404186878,0.0771077507894409,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0685497459502966,0.0778383209959388,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0634120172107032,0.0799233338537211,36,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0706094612382781,0.0809880800723714,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0689458447567389,0.0824408860478645,427,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0691137489549739,0.0830093648386734,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0587708974999879,0.0831071248142987,133,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0532541985828835,0.0836998711033434,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0562729805168864,0.0839747010528526,437,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0732219358565894,0.0862893947148222,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.073589996955813,0.0867521842193152,109,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0590670513183146,0.0869559749744161,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0829074013987496,0.0871802402952604,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0685210406204019,0.0880742899964187,451,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0707990850971572,0.0906754914393078,113,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.055007184479437,0.0907730041016323,753,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0850626172113679,0.0909105365641066,12,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0626366284533394,0.0915483958450601,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0892399621146142,0.0916709002348744,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0626277768685986,0.0943654502430394,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0596424131684876,0.094760878070724,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0644492106362086,0.0962809667212986,479,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.06412574394957,0.0979100398439743,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0617948005131261,0.0980591095297533,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0815732185034662,0.0983100078364392,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0605755582155147,0.0983762295351001,7,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0615995778808613,0.0992927676277887,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.317309634438245,0.102167259012626,51,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0544215212160853,0.102304889591742,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0669809928166461,0.102385915770171,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0555508443100508,0.104917694395311,365,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0634528670301834,0.105611588178001,8,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0572860844945562,0.105734492052571,720,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0939574036898565,0.106014237135871,147,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.301356553001493,0.107862776969479,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0549455320969127,0.108091700729255,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.065559584987312,0.108583569905484,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0478841355084816,0.109072771315829,561,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.324872633457455,0.109494961021536,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0648885731815147,0.109756507584586,229,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0569531202278634,0.110795401779554,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558450751369704,0.112886295300917,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0533536703572737,0.114765638372788,270,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569355687979239,0.1169361635999,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0557036175714522,0.117675998419615,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0629363768488381,0.118563445876436,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.053924451189888,0.119018839033179,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0565955978905991,0.11950260596201,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595154011352498,0.119588743073003,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0628911442759449,0.124382200252119,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115702537002424,0.124892973464269,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0897470206499331,0.125179996877755,239,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.052529798321866,0.125963396959562,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0570456006829643,0.126084876189588,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0895946952236274,0.126296257578432,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0510822177421709,0.126532804424647,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0622071442087129,0.127299777766478,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0492974484485934,0.128630125150788,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0835424322099312,0.129984164587037,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0573682641905529,0.130474391182779,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0895256397243338,0.130811110534704,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0567858354786521,0.131078922059337,522,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0520587043707431,0.131083396971373,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0563981615361632,0.131322551689813,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0534716922802267,0.131617959489152,213,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0573097549424594,0.131625014554981,617,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0549032022204302,0.132113920837167,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0610085227899442,0.132686683718689,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0597235595669001,0.133088022970355,244,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0851534770601764,0.135657716622297,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0539021731995753,0.136679917121666,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0820744968821454,0.138691672175323,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0617203631513233,0.138745942207225,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.432477723573466,0.139954333429833,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.056461772101897,0.141234851750472,153,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0511219481081069,0.141962059507937,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109272006648136,0.144674810287368,114,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0603562985618978,0.144741692603251,377,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.300708869115381,0.145874555541586,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0434678193979414,0.146073713236521,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0537963088940693,0.146807244427955,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461103395129374,0.149632105469559,290,pan-cancer
