mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.221328897862176,5.12973318353398e-10,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.223681693265108,5.92544638233182e-10,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.192015931130673,1.70370688756087e-07,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.176090291644228,4.04234542008914e-07,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.188270278329018,5.89974886231607e-07,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150262037423008,1.25594894564086e-06,570,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.170185836050536,6.9545528013405e-06,470,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.144400089188132,1.13865618473398e-05,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12977748632383,1.16931102067578e-05,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125821889774904,2.09128854913401e-05,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.158883188634346,2.26765043240111e-05,741,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.148311224621201,4.20694682812016e-05,189,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.139733424277947,4.9641400781585e-05,81,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.284719038230193,5.39313648427318e-05,459,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.151983110664211,8.14908934947815e-05,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.210003810119581,8.16925089131086e-05,11,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.274114215426566,8.67358414237771e-05,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158245117084492,0.000126250700138482,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125527552062945,0.000132682483897358,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.136824470619195,0.000234953961519643,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.123730095272841,0.00026120378161033,453,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.129710145985607,0.000332535668349171,197,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.233483311125865,0.000390501957898985,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.13327646609913,0.000413998048985732,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.111308815211623,0.000427500199023432,152,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.189265193949624,0.000432757477007525,599,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122292886551798,0.00044857987609388,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109141726660706,0.000469550655435559,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.1216702420555,0.000480463768788657,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.123516318901319,0.000485520216758324,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.124816303322406,0.000490799218017436,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.117053337452589,0.000533777572441457,640,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.143136086111932,0.000534690070620549,356,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112584911948897,0.000886388776830705,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.117453481722567,0.000925450563200885,13,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.110611197523371,0.00100612787397038,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.126744196667902,0.00106711291410684,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.105773690874306,0.00116624719225806,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.121938332783797,0.00133288628036707,181,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140959926163273,0.00134000520322771,433,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107247195264047,0.00135515838200774,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114844939220727,0.00164376989526168,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113284324152083,0.00169695761537872,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.119074985214138,0.00175067710028021,85,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0928020313261391,0.00181017651711533,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114095969898896,0.00238973197271175,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.112128939460163,0.00246632888666432,413,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104650055055931,0.00260948588556711,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.151587887799561,0.00278059301509379,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.104354715141129,0.00283840045468237,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.101098442887785,0.00318925739908055,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1028025969221,0.00329888130622243,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107522789773751,0.00334208131824545,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0958811013704887,0.00361045699084165,455,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.09837233945598,0.00362759376167006,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0926240887107143,0.00380209923537864,432,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.422224031695318,0.00386691369710249,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.140476463239934,0.00396380871788191,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.106193730791179,0.00410571765952968,482,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.139506442794491,0.00437817436741256,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0982792712429963,0.00447535851601255,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101742282732579,0.00488420820008511,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.103777167094512,0.00526237746877071,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.104106091330199,0.00541037280170886,324,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0941450236680091,0.00550310848281566,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.090317614126536,0.0055042949772432,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.102054625918113,0.00551010805410207,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.151855680924359,0.00562607987161349,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.146444505086061,0.00587562040057365,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.154969278418927,0.00590180146927788,399,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0855022978761273,0.00592444450179837,33,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0956480208486346,0.00696839744847062,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0987176648207198,0.00743837272792956,682,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118780583976896,0.00753870390617733,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0915753063068121,0.00775222671677089,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0943049456695604,0.00785444390825563,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.147606544199214,0.00793104624735954,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0951360560283866,0.00843657549863769,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0941759321009449,0.00871109955536919,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0891974841547834,0.00875353295349148,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.145168860172823,0.00879137803749929,239,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.089924466788623,0.00907310703511645,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0898503246459827,0.00910829858181165,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0916810692776597,0.00915447642777978,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0929184935533752,0.00957804891172319,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0938927898223993,0.0102483252986767,444,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0875325181118262,0.0116714516660698,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0947512969694002,0.0119198588997251,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0901712519846034,0.0119313117241916,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.093543146893246,0.0119540627849238,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128028093380993,0.0120516350443962,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0911765573081072,0.0121211724509245,19,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0827757380103808,0.0123377730339253,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0808235953245778,0.0125815952956778,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0929171074576999,0.0126743663943782,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0928073710146614,0.012708825085667,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0919455782890324,0.0133462203209657,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.128446338319798,0.013432086752894,571,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0770854070138853,0.0137983332501509,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0900345454983124,0.0139483823853313,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0920059094025162,0.014134581479818,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0902352822436824,0.0157782616642623,104,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.135099695193886,0.0158937562711041,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0899340608708544,0.015947944127646,342,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.086429997467766,0.0162110386330809,425,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0758165984378649,0.0171949518621988,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0838911696372361,0.0175815941580529,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0989889127815086,0.0185424449150438,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0791837383642276,0.0191462171337937,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10001562471892,0.0191579768623099,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115096384287331,0.0191808085477094,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0857840053012052,0.0194251440765598,244,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0805736556792681,0.0200896385801515,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.084985624203014,0.020110322299908,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0775726777333889,0.0204323347423737,467,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0792900664923541,0.0219830936216982,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.122901149169771,0.0220506104314095,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0747527943100783,0.0222763390806857,228,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0881489054931208,0.0228011278060552,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0822213104816028,0.0239064755636456,167,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0729142417053623,0.0240466672807371,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0747695528597604,0.024772364634504,4,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0783134725396693,0.0249619088330694,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0802640849472859,0.0250419697957706,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0793703418182131,0.0264434832594577,304,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0722459948207012,0.0271680338784896,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0702958033767152,0.0288588484624461,63,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0859821632193695,0.0301382869583686,8,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0735182474151288,0.0306287496250574,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0735327289292137,0.0309043341910269,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0793130453894489,0.0313011097970545,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0707762691900185,0.0313020350016563,753,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.238052086702863,0.0314861711233998,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0809924482250478,0.0315157362913778,575,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0674979577527166,0.0317265312565392,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0752865726188511,0.0324080278892138,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.072106755207331,0.0335280851121048,57,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0781567498957838,0.0345143729244941,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0709737295449634,0.0365255560589526,726,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113019420708414,0.0372604595766423,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0705558387836883,0.0381836584732528,723,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0719334168991345,0.0382907216769369,744,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0775886916794562,0.0394005177494624,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0730572782546852,0.0411459868797647,740,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0759108667538443,0.0412104930460784,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0713335175253893,0.0413265326201856,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0581156965699061,0.0416813035795387,265,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0761890518254509,0.0432024032929243,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0698645715364255,0.0443469481476512,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0705823438854351,0.0444554935142533,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0658080642950878,0.0457161297366415,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.148087640061475,0.0465759780781982,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0769939594036575,0.0499853014566032,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10053234479554,0.0500049485441573,122,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0884520434826653,0.0507648064281452,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.104409201420671,0.0526161725624425,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0601695106877443,0.0532451711628773,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0730720861354351,0.0537034319051702,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0629649669077301,0.0568863015540458,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0680235056065731,0.0568912314637551,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.324462269328607,0.0575435910359658,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0740943700416251,0.0582643374283872,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0605022482100189,0.0585470765025037,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0986273000651584,0.0602268868602671,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0667902358288301,0.0605685425627376,297,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0711169514599872,0.0605834460005573,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0682412820395374,0.0611368826988187,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0690044274875611,0.0618401549360622,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0697463288010205,0.0621031080011673,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0947579199646425,0.0623641611800548,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101902916903322,0.0625075183094624,320,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.137198475642851,0.0637768891968661,140,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0673843347818766,0.0638882747786959,205,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0676782554378452,0.0639318559715979,17,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.064388693615755,0.0642253290472788,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0579191228609754,0.0645310123633801,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0723548524276786,0.0654333562192243,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.065776738196435,0.0657602382906681,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10384613128311,0.0662322875508738,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0589891861356824,0.0668872132301522,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0627577106659856,0.0670294097218314,58,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0548920948848336,0.0671178077372606,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0650559681475437,0.0674072464885676,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0670273566621817,0.0676096336023186,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0959100181478128,0.0679714714790854,359,pan-cancer
mRNA,FIMM,MS-275,AAC,0.250569074989139,0.0680802048727353,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0730495931889362,0.0684745652889786,607,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0701659378181132,0.0690323351328008,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0997054384146472,0.0699516831503124,548,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0604954837891902,0.0703590294089975,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.179625990607995,0.070827612152583,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.062445775130389,0.0719725836872006,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110077109554559,0.0729922876528201,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0651507948885289,0.0741248585256506,477,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0663592720142246,0.0762925535236909,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0635765400632925,0.0765173239370317,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0623084412668219,0.0785427887647646,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0652141484803067,0.0785721404108189,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.125323539307657,0.0814914545385323,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.06100404046981,0.0818003405047969,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.054031623298107,0.0828379339183042,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0616610308267975,0.0836523702797319,319,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0960664218314933,0.0836973125901231,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118611481221854,0.0840562314577448,128,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0784962051103812,0.0849104588229954,21,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.292609647933363,0.0854564476589241,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0792681708885851,0.0855024146387027,604,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0556189709355739,0.0873721190821641,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111888971748912,0.0886419353211909,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0643711847931132,0.0895631353716782,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0634636586332046,0.0915274479271115,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0536389314452175,0.0920526922570606,371,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0508487569772556,0.0923969307228051,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0564742412119743,0.0930084269265781,340,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0821625615366763,0.0936055763392591,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0765187518675314,0.0936292636738664,326,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0808582351150602,0.0941224398680956,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0845758049835085,0.0975908631502622,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0606669019189875,0.0978588960461787,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0630400479969982,0.0985679924352989,447,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.051708229626164,0.0987361091464334,736,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0702456042516948,0.104302215077918,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0534134999226768,0.10553948726854,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0532349265395029,0.107898577136675,504,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0614504953429917,0.108478060247396,65,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0616337315631924,0.108686906362527,645,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0505086690673094,0.108995805933127,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0554787960132426,0.113672018383703,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0738720271769867,0.114316605754672,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0552373532714714,0.114651926082383,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0574872144602558,0.114683065083402,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0569827689469381,0.116068378890309,66,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0433496121853166,0.116636591591058,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1115181379606,0.118270533330395,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0528277364459495,0.120787603062601,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0573549604301799,0.121738271822484,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0573322316970432,0.124024176430897,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0569512580479683,0.124417154120815,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0579612592869596,0.127222134830086,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0494497469710739,0.127263738588519,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0583558916078566,0.127352731603982,635,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0727014189121817,0.128940284859658,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.053619968520003,0.129822953751363,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0566789457021585,0.130093747915353,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0515416584788939,0.130419937241897,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.083721139680394,0.130541274385811,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0548479222210446,0.130628039615028,196,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0494901060989161,0.132548260116019,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0469739678357446,0.132869292522152,155,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0563582620935747,0.134206431351976,593,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0639188749022111,0.134835592803351,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0553004836410226,0.13703275991349,559,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0766820385848761,0.1377819024084,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0802941251204268,0.138514699034047,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0536690555000262,0.13876416559372,275,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0538509315924057,0.13907605535284,206,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0527672069062942,0.139119249174947,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0524390165056209,0.14026320135469,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0561453479124302,0.14036526557259,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.046075563907361,0.141734606633735,224,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0535534700291251,0.144505389102299,149,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0692599501147819,0.144566110339428,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.087104060698061,0.144583714324521,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0509838414255789,0.145964982761087,618,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0796237804673835,0.146087325196339,78,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0527875499594262,0.146175629580975,739,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.253214534173196,0.146846354745146,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.051474223956608,0.147349744267874,625,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0484692108195559,0.152436514511414,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0471981001472429,0.154130384119093,523,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0693938025371061,0.154268358801784,747,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0501278820704934,0.15473418442468,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0473824324144907,0.154891915271726,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0493602615778848,0.156663649508904,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0764481727799536,0.162782852037288,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0516639894678912,0.164729817010781,31,pan-cancer
