mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.198663766189466,0.00245231316712463,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.203303835047337,0.00377940740845853,83,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106216468831991,0.0038184460434275,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104421548537349,0.00409732209488533,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0860784193268925,0.00966224686223703,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0933118706035975,0.00975597248374101,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0962454307184428,0.00979419586716624,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0898126093151416,0.0102859276208837,89,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0805043735127246,0.0138510136757496,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0858860580070023,0.0180637938899198,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.16078736638133,0.0183147903043904,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.163398294333033,0.0211568204368929,459,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0782693917697344,0.0288282866085561,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0763639441111162,0.0332215767444576,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0790091590631587,0.0366464387562232,452,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0579255286300439,0.0369632147431234,265,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.062866741729724,0.0421658616196652,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0615009520696095,0.0441936585202628,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.069381385152562,0.0468776463336883,460,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.140052586389758,0.0487999426446225,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0727882800413734,0.0489259367946803,80,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0682836430579375,0.0505408419299521,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0686911885503578,0.0520925348668877,595,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0712831226961815,0.0534027152424773,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0733525790672174,0.0544211422517224,751,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0668745758542191,0.0545802466021452,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0653296432829183,0.0580142449264923,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0650259239412375,0.0587725440239638,662,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0663840222685642,0.0601296235052091,475,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.454420169749023,0.0620769095038694,61,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0691339506132447,0.0632605196103184,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0625632025393055,0.0639733294863406,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0658722915110887,0.068428418458886,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0614213415074161,0.0719002443960791,284,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0651106418080111,0.0737718709366798,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0798229910212253,0.0754043170094998,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0606837852877607,0.0760552682964194,510,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0603289640281326,0.0797246258027193,617,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0643031684832635,0.081412668473669,724,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.089675225188943,0.0816526431564112,175,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0556277702982752,0.0840699090619021,596,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.055157931569278,0.085427650499819,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0607163838999961,0.0868147519428792,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0639293562469707,0.094342751312358,170,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0520650660811218,0.0967894127808447,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0598968072898538,0.0983084104185208,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0586851829256132,0.100622171286809,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0441687995901856,0.100913812703079,264,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0597928767446026,0.101381141961499,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0539174261137117,0.102970084680795,619,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.071279756299039,0.105892630447702,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110663105242715,0.106870288354914,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0597634452367125,0.106914823842407,298,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.107744892788681,0.109455103963059,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0826729546603124,0.11382030515745,54,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571707621077445,0.115977937937161,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0558443015953853,0.116141204071025,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0540438107429924,0.118153188112752,622,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0495152439069129,0.118526878131463,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0562474962184841,0.121509350354198,633,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0428834566829897,0.125514113954991,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0496360252418239,0.13290234139189,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0556857671667812,0.135561049734,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0511994148000725,0.137547425172335,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0477187053043031,0.141722019037087,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0686389170604628,0.144121855409249,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107960214269432,0.15326643760031,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0509200592772721,0.154325896285764,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0452786086734909,0.155587935899381,228,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.048456735990165,0.157940226915473,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.050773873812989,0.158769147147265,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0506670008993453,0.1646409549541,528,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0520059052784392,0.16921474463527,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0431488344618464,0.170046298675441,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0500637779491485,0.171042007148633,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0519469789310995,0.17189110513597,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.386055888820017,0.172763036441816,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0423589554243449,0.177950582942164,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0468942764705069,0.179480187438535,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0483762257526873,0.180600761037873,336,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0692825953991322,0.183760718820519,599,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0928914321744221,0.185143403413837,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505609005960329,0.186759571877921,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0532648800306138,0.191031593783434,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0446968212559081,0.191172099892711,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0663870905514673,0.191919266222022,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0478010214974624,0.193409230743533,146,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0474099295936264,0.193606659631707,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.062854404019265,0.197989466830093,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0464534053152765,0.198333335443781,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0442360731336766,0.200340800248207,177,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0419124797406991,0.20225280622277,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0898353987510928,0.202832417758225,114,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0473422775204597,0.206697080880797,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0583232361504854,0.209833537446777,38,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0590924691409911,0.214660818286135,329,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.04577049310366,0.215081730131,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0905042939412138,0.215093441208963,140,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0430077811723276,0.217811788398474,515,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0428112930285592,0.217860771500496,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0390020667601595,0.218162339951192,458,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0414343458928799,0.21817306667925,81,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0451616142918403,0.220632505586967,285,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0792652347920835,0.221577054871342,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0423017830859659,0.224014258639878,153,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0702145932291112,0.225551111473335,232,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0418182343810987,0.225812598123271,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0428432309572746,0.227653229554574,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0569702268304103,0.22899238122263,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447517040633899,0.230230069418488,616,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0391456917692087,0.230710278751955,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043369156398314,0.231423441474456,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0454112014265346,0.234185910341523,227,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0403939553186415,0.236492522213388,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0413570316737632,0.240140264133632,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0575905580698804,0.242085360246621,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0423309475928566,0.243567577466285,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.042744283719358,0.244505977383066,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0607788665099519,0.245220887550373,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.05980507923358,0.24584849354195,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0398347612545391,0.247328397334937,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0427299678203008,0.248577357633216,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0376568174583925,0.256401291165443,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0381575339064142,0.258041961268597,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.061785445269469,0.262030626161579,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0404725895759952,0.268153306131545,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0551146598123513,0.269058655843511,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.242116538689098,0.274596651645046,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.248757413904256,0.275558639815554,101,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.038183498816385,0.285495028348711,698,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0376304496517157,0.286710116563579,169,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0399255939423736,0.287131794249151,85,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0338592861551661,0.289667875462152,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0450479681269525,0.291883832645065,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0374362873596286,0.292050942573696,167,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0740062172904356,0.293528590787976,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0347964248109621,0.294514177460761,243,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0384299869814588,0.299637737634629,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0392800383692051,0.30225070969251,102,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0398583614359375,0.309019537210863,109,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0368358201058579,0.311802847276668,672,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0361205144865796,0.313448156604258,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0344746282643828,0.314832552393402,41,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0322362424026194,0.315895254819161,523,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0307599053841042,0.316925369743092,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0366289369410541,0.321106135437554,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0703202883460948,0.324617093435585,126,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0364475132114774,0.325514297271692,611,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0300440360362546,0.325741627046708,690,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0353674547836167,0.326956762985694,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.03186690266763,0.327109860437562,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0355832312589479,0.330963788129562,675,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0502795465755892,0.333687076352929,359,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0346789482558045,0.33684846726773,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0327198564860192,0.33752312826143,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0494052665467549,0.338766099802649,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0465532044150274,0.339708982314539,118,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0334038813451192,0.34875494299602,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.03097985625511,0.354797857938014,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0286843988609397,0.356714343218226,260,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0298082587761346,0.356814045308439,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0331553424360419,0.359164134437269,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0339517991583167,0.360924111897348,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0312272779904862,0.361251961427552,469,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0352350060814195,0.362677172049971,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0312789053929338,0.363748476114678,660,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0287313242388711,0.36436293789016,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314014089910339,0.367656430664443,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0311278942856339,0.370736273468235,407,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.041364051358292,0.370839806447665,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0277657374269412,0.372338171896132,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0293964608814674,0.374686224925372,5,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.031193825246982,0.37661219903594,112,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.031967652797271,0.379460918709244,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0290645556970345,0.382355566187501,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0289029983556399,0.383916616138034,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0627498700984755,0.384481370168592,429,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0266695468216447,0.38477676140351,266,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0321398350982527,0.385321818489634,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0313617567899446,0.393123287006025,116,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.031509544073812,0.395707810440545,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0444013295492469,0.395916254459467,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.024887450158557,0.39990191456698,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0317840974405172,0.399914384133737,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0272968056225583,0.40075835019902,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0439168433952264,0.401536063529475,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0320305127532949,0.406537932586138,115,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0346589241103296,0.408462111259224,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0438654775865156,0.409893042794234,548,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0300564763862061,0.416462069544096,222,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0288227870769879,0.418484649719439,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0412250008660369,0.418563218849341,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0358672629555711,0.419282391103774,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0282517282613656,0.421669828144837,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0272134954055818,0.425720752298347,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0394637818137081,0.427118710056905,261,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172770567011212,0.428884135048504,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0277953628574941,0.429672205215203,490,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356118987105432,0.431188716043946,394,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0260233114762033,0.433697976133433,726,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0345119162084768,0.439971189944093,234,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0277817029939,0.44414243939031,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404324345681022,0.446812231225733,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0285333575802559,0.450002191688989,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0267152257608644,0.450438526070485,477,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0247995935701955,0.45634582250248,7,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0264873397562437,0.458444295268433,435,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0254034218784055,0.4587169386795,618,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0331111614782835,0.458849557322813,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0344718327169795,0.460892138488093,176,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.14959745964737,0.461310317746681,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0233373032195952,0.463247961740512,163,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0265151353125104,0.463679090194798,710,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0264825124648324,0.463798388816629,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0329535453280268,0.464285125609546,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0384189872661241,0.470816015101071,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0269633501846804,0.478226232208191,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0220933174401352,0.481456759322045,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.026123531125706,0.481634127482371,366,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0219708881434618,0.482431216644791,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0202503451896946,0.488359498761512,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0323695183292225,0.489290524727321,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0240104482270959,0.489538643963769,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0219484947714901,0.491125420810899,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0324722364623008,0.491334979557111,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0310652926734239,0.495429676327296,714,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0271342312952747,0.499101693626331,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0248037722089767,0.50456859092611,20,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0225557326870111,0.509798699498938,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0237255175396032,0.510906965832715,682,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0328470808247429,0.512222992370801,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0277464182756514,0.513590262387306,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0275708530827017,0.514992162116371,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0203933041475086,0.515985945552582,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0277065575476035,0.517016535771532,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0351054846067572,0.517337261519066,375,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0230719917319856,0.517631637595074,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0178353227919277,0.518982215723111,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0238289128035234,0.520046743086037,106,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0235278522701358,0.520268708779522,593,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0223938293353204,0.520381231088028,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195251993729285,0.5226564633767,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0211844426575642,0.524180457824731,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0230311955111976,0.524267474770862,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0194976843823578,0.524911920684929,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0224757804033299,0.52500213260531,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0264413812174146,0.529791392655412,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0215965157208165,0.53355893120369,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0225620788071173,0.53471320617575,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0226146865071578,0.537013213298505,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.022902888937104,0.537289735756945,635,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235140223855811,0.537511454011741,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.033678656024802,0.538749778462391,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0223642867398011,0.542314813946214,549,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0221330604534403,0.54325381189109,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0447441681473916,0.544125292920664,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.042567789063767,0.545528569781652,124,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0207099533698074,0.547748652117955,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0212729639897561,0.549658757486256,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0225701973242886,0.550101973540921,638,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0266594887895269,0.555109991110564,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0198530855504898,0.555733293361611,441,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0171572975174435,0.556188285557443,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0182068289768255,0.559037765208695,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0410911112286738,0.560180819682394,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0194662735302872,0.562504482797154,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0199382945145055,0.563879596570652,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.027341737848386,0.567304372151375,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0199382556656166,0.567590681217189,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0192936198255489,0.571731298543508,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0197380513984132,0.576156705053513,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0185531741541014,0.577172565099446,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0210541595685539,0.579453609582085,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0288093465542642,0.582105115285553,210,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0364090595121902,0.582254345128299,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0200268305556392,0.585907022938378,653,pan-cancer
