mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.151490484315369,2.26024164913539e-06,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.174852966230282,2.74939497652839e-06,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.161165862055332,3.13363274792463e-06,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.166786467783702,4.20308312284159e-06,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.15420920840397,4.62724844431738e-06,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.161377135980082,6.35579049399631e-06,343,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.162504281060609,1.21990006085864e-05,475,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.140954395049382,1.35521688578228e-05,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.138222480248935,2.06036650171591e-05,328,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.152195146317574,2.13299994223569e-05,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.155546000275404,2.41445642172316e-05,478,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.144349339352459,3.61572518503804e-05,502,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.145675553211666,8.01645474646051e-05,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.149006822873334,8.18709384915999e-05,18,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.12005932562748,9.17747588652637e-05,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.151287812979325,9.3242494172305e-05,667,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115104755732627,0.000132881950920391,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.143404579233189,0.000140879205283986,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.141418051924147,0.000143815640925168,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.136724765954171,0.00016416775795535,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.139860944236905,0.00019222461950966,712,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135093171178549,0.000290997643261093,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.102310068728941,0.000316002213530724,264,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.165601141808107,0.000352011234528275,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106987429802612,0.000530215245809286,190,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.147459382142599,0.000537856250220646,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11377613650158,0.000549178273625139,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.128544272957676,0.000564578912613165,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.111100887120944,0.000567815918404622,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128213538150243,0.000609911328028883,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.104840717254505,0.000611077533814471,245,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.123886008755043,0.000661021679475505,727,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117454243713304,0.000731936770286439,446,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.12730387582782,0.000819043753467098,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.120206485796981,0.000820852364705576,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.104244267053564,0.000880134130461283,437,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.1104560104234,0.000915679173477034,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.115383634704034,0.000958341787077848,384,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.105002667649289,0.000982680196601689,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.112804798618612,0.00102132410167859,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.103852715545775,0.00117676063561904,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.117208370240488,0.00125805084452485,701,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110695389562965,0.00125971081040705,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0944704729176616,0.00127792823462342,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108249180492892,0.00136848501102093,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.15801869988251,0.001911724760425,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0989114926273656,0.00209337980130023,133,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.114565345922797,0.00210474018214066,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.110097416396773,0.00213210316452691,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.114165960732861,0.00227680049891589,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106792971571815,0.00240440461543153,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.114188920406779,0.00243127317271229,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.115478946876299,0.00249606091019553,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.112798371161151,0.00259837398835001,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0879434569267434,0.00260865680429907,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102787201106901,0.00280985100140653,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.107675469514316,0.00286617912644349,284,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0975685127168341,0.00288112120754368,332,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0994762864588761,0.00313035807228452,274,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.229685172702088,0.00313152729928288,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.115148121568829,0.00323610867122488,376,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.101108008459136,0.00324065600883275,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.09411786498928,0.00344027349480727,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.08597008654806,0.00362742407702821,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0980690663327776,0.00377319898378336,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109211125937208,0.00379615611998869,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.103557604774586,0.00382603600187686,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.10032291874627,0.00391934199307781,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.101310670295523,0.00393187628269119,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.10420634494614,0.00396377980035141,481,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.109895913265344,0.00402791019554524,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0948993547728038,0.00413466418246291,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.108885956760786,0.00461433452432605,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105610398861698,0.00478929295962393,698,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.090722468326171,0.00485931131948668,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0920332103963298,0.00496970221557623,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.17098925977549,0.00523707901133061,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0953204566733184,0.00530996367268857,542,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0989155436009054,0.00532703317957729,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0917599508609971,0.0056602497818386,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0967854045543589,0.00587423800920793,512,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.104575936774139,0.00612486205584248,309,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0912217423299498,0.00616044235554324,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0879002746983746,0.00621731345094428,401,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.145090794647788,0.00678431777870335,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0912327401891336,0.00678796099601863,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0900964319275172,0.00678987764203192,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.146123623473961,0.00695632341326595,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0953576247957802,0.0070695122282576,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0941282755821892,0.00717784808047074,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0888290593100889,0.00781404896322356,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0838334859413147,0.00803452183338645,583,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0965981172781077,0.00866080500778149,460,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0825234772104835,0.00871025897292111,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0936432309231304,0.00871451623627492,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0991228247716434,0.00917260326556487,120,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0950538747834647,0.00948937289451112,488,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.100340503682749,0.00969080967179282,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0754411219535558,0.00990739912721562,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.197985809573857,0.0103487737324302,171,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.101315928527532,0.0105067075453644,484,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0991414009982356,0.0105643472283356,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0756060733497403,0.0106467333618989,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0906998359255621,0.0109950006300541,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.100923468113794,0.0111041373409583,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0859606818793981,0.0114689216829785,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0837111829827407,0.0116256880663679,25,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0856343178851208,0.0121147152832664,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0969859331397336,0.0122892708430033,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.134102034420189,0.0123381498794705,122,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0817559298759141,0.0123511098125395,253,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.090347593201815,0.0130635252195803,561,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.07832645134237,0.0133891566902038,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0853955490638409,0.0135428108608948,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.197139890193286,0.0136392782413856,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0865837432566338,0.0142657037840042,416,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0796829534563302,0.0144774367543393,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.108871388635624,0.0152596850358016,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0910027229952,0.0156092195138563,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0914011806722171,0.0156373294595552,420,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0934824890096215,0.0157378268928467,199,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0946351142569855,0.0171337453146494,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.080146172209315,0.0171651010323451,337,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0765658212241871,0.0176715512354318,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0788714225558462,0.0177155657019065,209,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.129905989233242,0.0177464540931546,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0926630751538764,0.0178112832671298,655,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.075694057661507,0.0181976557769183,1,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0863463483150931,0.0182111369942447,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.10563068583482,0.0182779467501055,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.179151505648734,0.0200931919933,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0710044876134869,0.0207524366191316,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0755459645431245,0.0213910554829204,152,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0774784085578927,0.0220565609304748,276,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.178124662243277,0.022198749984403,161,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0783671412076524,0.022313094301501,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0918956165151191,0.0223434335236265,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0812265327536645,0.022422819619037,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0811485605447455,0.0227069201539432,465,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0706156920529752,0.0231717427464433,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0770740804099701,0.0234959903565048,504,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0687649193552896,0.0238555974428294,39,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0738777214899374,0.0244502518455301,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0686866759578928,0.0247627861040066,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.091093521381854,0.0249306607106168,652,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0854854018921195,0.0254819251673602,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0690016107700612,0.025710164370847,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0761282933613198,0.0259263578124027,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0826006466273146,0.0272719427628524,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0891431125978325,0.0275901092046053,442,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0769837172858429,0.0275983138737626,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0850678662544199,0.0277072101563982,229,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0827627541909335,0.0285034070146888,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0772930383814865,0.0294160919767758,278,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0769845405343583,0.029709404005103,252,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0696580504870909,0.0305251500021674,317,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.081823574812951,0.0306904324964478,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0690129228582796,0.0307427620428393,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0804538848160441,0.0310090354454587,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.100775508646926,0.0312374398712775,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0690573790226814,0.032473118042638,570,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.104754957888804,0.0330441878924286,38,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0769454448141045,0.0330949117936922,499,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0740425892752942,0.0336426975412517,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0759147360047804,0.0337531527467663,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0744172939367316,0.0340421761719702,431,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0797862601935289,0.0343352514138799,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.116815250747372,0.0349671322686318,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0718671823387393,0.0350508272389482,614,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.069241854291568,0.0354485211532045,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0735556758361217,0.0357423709309453,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0741803973327997,0.0364987437075128,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0653378934772201,0.036826986340893,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0743520772303168,0.0371786247637931,621,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.081766075133526,0.0372277511998387,540,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0709675515113571,0.0374419186468418,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0811066252188626,0.0399287837254939,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0744534243799568,0.0402626300201434,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0762359580373192,0.0404040335596673,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0742081474132442,0.041174648276842,138,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0789372595066419,0.041294947228128,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.076541383504924,0.041574905982863,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0777503088237538,0.0418175909883385,98,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.157380247792879,0.0423933012689085,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125176312118632,0.0435539608998969,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0650054220814699,0.0442046491458866,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0627483313736129,0.0447464454793896,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.064141538702105,0.0448586805182995,251,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0899171211228496,0.0451237850079383,15,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0713603788698135,0.045483306203286,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0728784788987153,0.046276763524896,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156627088090782,0.0463869894108997,166,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0694009452935831,0.0472902217145394,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.071543400578661,0.047791590487137,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0770608547940127,0.0484767617142609,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0584719783500981,0.0485384912029931,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0683661265327307,0.0496163312133703,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0740743313813469,0.0500952869184653,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0784601194859955,0.0505044062943812,738,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0693047016730844,0.050519093862346,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0768172534128679,0.0506693342190144,347,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0704568945988352,0.0507822858834323,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0880012994410165,0.0509539441145447,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0600863028425521,0.0509677986874957,198,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0739517128968248,0.0510716031968833,405,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.071594919924291,0.0512694373212146,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0731368495600502,0.0516623678320555,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0838191482400036,0.0521160277311278,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0728136383118416,0.0526012072563856,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0623956582774788,0.0526106293815053,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0708921790039145,0.0529833623483887,351,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0744661552008728,0.0561076966179875,728,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0830634837845367,0.0568750370200576,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0697159730871057,0.0576482522114338,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.136179824557622,0.0579401049911267,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0694347751851576,0.0581883737102131,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0634662819516786,0.058424027022874,670,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0604196627144701,0.0600462567890701,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0865044497715274,0.0612235716703593,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0609876100030665,0.0613873267494462,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0640068361874721,0.0618724815852217,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.108335578211149,0.0622242392087125,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.265952276360464,0.0630678886650404,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0632835703796669,0.0635976688658982,37,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.102228264140738,0.0640038646732901,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0660748645279768,0.0641257551343462,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0616591646789343,0.0643929216698417,434,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0957658019185766,0.0649352898741399,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104221775541768,0.0650049250643541,45,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0693312849809394,0.0650111928326908,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0689880600766636,0.0650115338563952,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.059604755071801,0.0650541002819786,690,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0944104564717323,0.0652432969770262,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0620289986912672,0.0660260877488271,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0605157672246141,0.0666426662366462,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0868055356486505,0.0667281634439669,326,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0654815741481051,0.0680673442561554,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0714134484112489,0.0683533245475099,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0655862280345142,0.0684398456706774,560,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0645852805707747,0.0687737973809613,634,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0667047571201451,0.0690848891765882,632,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0706636744251872,0.069526094686936,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0906657731279054,0.0704557117842282,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0651240350246228,0.0707031606220806,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0622263814318914,0.0712484481119097,757,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0800455032321797,0.0712835638653787,589,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0754153552609198,0.0734201850659612,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0628421561897062,0.0736488726536662,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0666756440771467,0.0739932387274055,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0679736014875242,0.0757019518554726,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0624485880639215,0.0765219567278618,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0603160310932249,0.0767565502371051,213,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0650449169677757,0.0773970283172123,342,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0578448064701861,0.0780004744945727,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0594203857050844,0.0789697450235137,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0678160086358096,0.0792226718344561,183,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0684083032829129,0.0799772540637352,288,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0607123904220615,0.0803208559936748,32,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0659905672703455,0.0803372613574235,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0834630147174524,0.0806332236321227,747,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0668500636844572,0.0806450137838904,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.058199130509515,0.0810724239878588,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0586486944937036,0.0813231628096933,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0597498290347939,0.082875655669326,207,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.069885309518098,0.0850663597098751,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.099973420286907,0.0858873649147266,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0483537326194292,0.0865371838993167,353,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0649248949929637,0.0885338418651553,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0837855902736439,0.0887188516158728,3,pan-cancer
