mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.251190786906833,3.37677167786373e-12,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.186468606370409,7.43102205103335e-09,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.198464936022035,6.92157608924527e-08,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200696370634294,8.83565052045802e-08,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.190578461285005,2.57615008094764e-07,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.183488408545459,7.69738322491645e-07,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.170617067863498,7.4289958048503e-06,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142773817644628,1.73066714444608e-05,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.158177556490566,1.90155511717628e-05,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.154386326288092,2.37206980755414e-05,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.187977137096178,2.64060533496018e-05,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.17049065867386,2.741302116142e-05,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118999639016792,4.97325345371712e-05,265,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.162071919675969,5.06424176165331e-05,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114610704056943,5.59386033380084e-05,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.144265407439582,6.60521743163201e-05,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14544196091708,7.24195839182931e-05,625,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.186065114753792,7.67620618190352e-05,393,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148618566994024,8.0585446462422e-05,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.145988695694907,8.75705686834869e-05,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.20663744119151,8.89244045278156e-05,122,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114958668575676,9.66621985402217e-05,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143453894329008,0.000100183283206796,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141514033452646,0.000103815663599828,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12378516704614,0.000126178313132495,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.144696237966121,0.000134364579983704,594,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.193975882057403,0.000143546158778526,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.123904066375566,0.000219265368940694,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.125428702929734,0.000260461624933369,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.136681308833596,0.000263564544898517,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135919039428057,0.000276386634642651,197,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130494976325922,0.000332304357550419,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141551441933658,0.00035913200409392,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150321888207799,0.00045975560076746,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115015383012931,0.00053329298930709,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125118582636844,0.00056822347697572,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12398167943714,0.000572400518260647,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124551182511482,0.000710379281655612,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120273409575327,0.000953036538512202,701,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.122022672429566,0.000959316079091938,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117258273518364,0.00100725981851754,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114058967589457,0.00120671125541306,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130478838879616,0.00123088364443068,484,pan-cancer
mRNA,CTRPv2,R428,AAC,0.141117232667942,0.00150167270634841,589,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114680339015815,0.00161543727421712,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13329050606731,0.00172714996476835,46,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.117084923892531,0.00198249084550162,644,pan-cancer
mRNA,CTRPv2,B02,AAC,0.116147243514288,0.00206430097110576,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115179712708959,0.00207469420385611,595,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119561815177554,0.00221482587380619,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104393824150556,0.00222761852343429,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.111987517063452,0.00239081024808879,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0885211371464906,0.00244522942827438,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.112302771818582,0.00250320432260778,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110622746273275,0.00259687321108647,456,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114970765707,0.00265125081540008,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.114414363367319,0.0027659120347953,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0967447606403642,0.00314468478353675,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108016674169265,0.00334993475673104,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154439262392739,0.00341967242274832,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0983003494067636,0.00355493953149708,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101968691041879,0.00378940086411538,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105488259715554,0.00382165181867074,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0990939695404598,0.00395055757709765,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0986732226372277,0.00407070370667019,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0993759190277418,0.00460895469272031,7,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104293137596729,0.00535385448304636,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0895476717872964,0.00589221142254704,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107323621374607,0.00614833969823165,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105343397003607,0.00667640537833332,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0929795994264006,0.00675781515176697,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.132919930037043,0.00680254213684278,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.200513111683107,0.00688307753559658,164,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0869381746999494,0.00754060795477446,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0938889042818283,0.00770868491769833,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.103646316027418,0.00833425892943123,667,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.152371447425416,0.00879421249198135,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0950046077713311,0.00960622710547482,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.257967004428301,0.00977725178197539,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0835750395609834,0.00989249861201167,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0947478596152267,0.0100878873732833,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10045814893235,0.0106726809053653,65,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0807124593940648,0.0124762530601547,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0875560102346756,0.0127033892885084,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0881554032843684,0.0134637849560638,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0890939408606799,0.0138180756843216,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0889559809380802,0.0138766822142637,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0826650902511656,0.013975305192971,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0800256458686877,0.0152981473918758,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0871150153532662,0.0157550800255846,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0891648114288894,0.0203594811734068,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0761236323680349,0.0212370565181624,432,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.167444489852024,0.0226933039873274,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169787208158506,0.0238711491329783,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0697624364061321,0.0240225690948795,198,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0875246495956819,0.0248203086204413,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0845338101986571,0.0262134965725377,427,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.157773570769412,0.0268538968364928,128,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0806977966778112,0.0270611102829078,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0820346822066112,0.0272309382385804,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0825128896383248,0.0274155740490157,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0753615028101392,0.0277409205580884,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0828048897364755,0.0281254020727327,125,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0834634653167956,0.0281733189778082,18,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0731366213594555,0.0286293150232978,209,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0809399544164974,0.0286357603199579,460,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0853891503950395,0.0292400254932163,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.24571109117155,0.0301020467611482,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0787865584604534,0.0315873585013947,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0793370084893826,0.0318680530294358,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0927693939733943,0.032131021542702,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0789841927634602,0.0325046745448303,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0827734786381047,0.0329871302991564,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0757938228438607,0.0334631656846896,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0790320458227315,0.034045728944832,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.226308355512794,0.0340682838844035,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.080895523983247,0.0342296699117205,127,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159305759790733,0.0343881915926119,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0791007107013792,0.0356176120331852,434,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116083283628516,0.0366986967183244,147,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0755335977512627,0.0367164123573142,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.156277417951271,0.0368346384071756,114,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.119694937118588,0.0375074329339633,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101018423866805,0.0387687714250396,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0665807575964612,0.0393269572540211,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0707341041967491,0.0403394931351475,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0801705377098071,0.0423452679732793,646,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0757484538239325,0.0429971016180599,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0725027559453358,0.0453502566129754,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.070129626417776,0.0456851006983472,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0719360030741844,0.0490918961396328,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0713141127866608,0.0491916984170066,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0689167078398219,0.0495246172661697,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0772099153116725,0.0495278025902333,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.074024328191647,0.0498314549176623,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0657448671364911,0.0508406103980059,676,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0783294416093404,0.0509345013004238,352,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0789288565450924,0.0524944644587259,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0996752622910641,0.0525637041130288,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155768392476158,0.0559773409527616,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0689411268729565,0.0559780951960656,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0749112325988596,0.0588828285060739,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0717458984303177,0.0593612900586825,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0705266854260443,0.0594137022219195,490,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0709319256460112,0.0601011434616372,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0559198956832357,0.0640699665427544,238,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0677358015877431,0.0640703199073104,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.220794545382534,0.0654280976465375,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0663601110191332,0.0674795617444316,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0663632504125178,0.0680449773629121,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0693181474908601,0.0690461141004391,682,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.137265074414802,0.0696298720726394,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0791788651382359,0.0700299841394384,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0642783053329197,0.0705916607779282,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0818975851285209,0.0774885132070548,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0679985922954753,0.0833140670145191,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0665774270991521,0.0840124440820206,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0726771027775595,0.0845941104930256,148,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0632691393714467,0.0860688786281943,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0612838341008618,0.0864206253951186,386,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118367209552153,0.0925526461182918,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0588976569112217,0.0928831104512483,551,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0675324415399981,0.0933778890869816,241,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0524244788890124,0.0965851301768948,721,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125221519659804,0.0973351672323923,151,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0566088203102082,0.0996165389432605,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0712437759688325,0.101153399527388,534,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0608395808153989,0.103355250210483,472,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.128993069204983,0.103833560228116,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0646695898142914,0.107967184817794,158,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0523248393910333,0.108370722187658,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.060162507835849,0.116716974636188,120,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0568018007140968,0.117461397620132,662,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0598749873785214,0.119100867469872,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0592616469518543,0.120014740487782,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0767508827315995,0.120214955861843,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.059505537792722,0.123576281126814,183,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.055213187663771,0.126645826538147,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0753172419299867,0.129016410786428,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0567680023710001,0.130129365417563,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0527469891210391,0.131947145628533,453,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0496613366254711,0.13301718030771,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.049392756802244,0.134752876698987,152,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0528275919977973,0.136731092185263,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0542576506356606,0.143285047093933,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0825173297179347,0.146040842153273,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0550943612332609,0.149908131222359,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.056386060626913,0.155082648089843,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0439166274749662,0.155977408462299,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.053938122042859,0.159592714699113,426,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0834729056802314,0.160785980596041,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0529270200541873,0.16413265798647,574,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0532893006750742,0.166247151362507,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0461082205812364,0.167359047953332,303,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0518444246371642,0.168187389885216,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0523545378929583,0.169675447928718,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0490076631066039,0.172651409488662,659,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0533581043885113,0.173714761947638,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0450158969536971,0.175143655156282,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0474371100887019,0.175916912933453,512,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0730391837854753,0.176574432340823,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0500212188775765,0.177816924269177,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0487225676978162,0.177830707438485,560,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0490221092439421,0.179818361636084,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0413017744968626,0.181341525816692,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0762498972748043,0.182976858164549,665,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0520107777336318,0.183972816067418,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0517102194487793,0.184032437103909,50,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0607816678097099,0.185175930771365,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446379740833425,0.186760218638094,368,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.069421222991832,0.187684618433941,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0519898518918682,0.189369105386211,20,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0507792389856011,0.190191294451173,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.04918916809934,0.190388546843975,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0424415236304589,0.191912235521784,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0448415973940912,0.192609692597349,4,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0513432580638517,0.193899927300025,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0441473658532555,0.197216234701992,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0897068903830034,0.197995840876229,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0464356827251278,0.198546868562282,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0505461435988552,0.200943953679669,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0500121246225127,0.201318749162599,240,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.362923525381631,0.202181999894417,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0740594603589203,0.202537894030118,168,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0603576740144051,0.20464310136849,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0394531327040838,0.206649026410061,411,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0558845367408036,0.212386516714808,191,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0975181024314342,0.217259931540482,390,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0448788513802071,0.219077073627873,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0588468563870601,0.220578282863699,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473982993583875,0.221316910921579,165,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0654141072825158,0.222585833832035,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0476960928879791,0.223220452559786,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0476962359502251,0.225502156187773,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0472368888683739,0.227106140907968,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0397384615269015,0.237036570486203,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0433642653681178,0.237072031899825,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0463787446332328,0.239098181432096,540,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0383856631071194,0.245114722361298,371,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0448596315184693,0.249234573932534,116,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0442323551545036,0.252556173265389,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0756820679049719,0.258462605676725,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0379132022466508,0.259317877049646,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.04540822056191,0.260558184070565,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0464011898057551,0.263150379635677,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0581217414969238,0.266542737899758,254,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0580934729329375,0.266666255667234,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0625661815569697,0.269638641473256,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0489229335183177,0.27497162490121,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0335475970189069,0.276044482408877,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0388221097573368,0.28003202442783,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.037844095298186,0.289868953909866,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0759145017740896,0.29036650034799,111,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.035885866060898,0.292268035740482,212,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0442024471549087,0.292770094918189,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0570082837529284,0.296744845109644,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.040657882732437,0.297106453150339,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0399192972013926,0.300534953775076,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0569669175838326,0.301887233938745,359,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0484517472091506,0.305329398572017,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0397315747538303,0.306680196012531,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0349757747458577,0.308564748822309,221,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0766075548916419,0.310052716250786,166,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0396873606278497,0.313695689198203,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0368683722127989,0.31854010032948,563,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0362040618633944,0.318742865517223,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0718608181129333,0.323017332518332,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0384534052056593,0.325004983216344,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0377441626079388,0.328593725437739,117,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0347028916550895,0.332159096099248,93,pan-cancer
