mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.143379162603969,5.47088483616985e-06,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.153034518127326,2.76997943926518e-05,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.132370703780538,0.000115859388987488,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.187666284173521,0.000162028198104583,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128092363993662,0.00026245368181981,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121426657550442,0.000402124040985973,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.115001506906963,0.000448444470160238,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.122783786405391,0.000542206604087127,519,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.113285024733213,0.000617051806896448,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.17887630195924,0.00087354808738938,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.11564971495469,0.00124442878074919,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.121884671040476,0.0012612315366738,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112399603004264,0.00128616778861496,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.10113355840377,0.00149245526858239,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0993823277500048,0.00171683661752237,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.117062802739864,0.00186465159369871,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10485198961962,0.00198201057447841,550,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.112296454531317,0.00212548104315271,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112470322649725,0.00235851623669121,43,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.135214303287024,0.00239747513702322,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.155680059278226,0.00255760474572842,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.102073860613821,0.00289637089202093,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.10957600916773,0.00292012027371745,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.109748842592044,0.00299048158799136,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.122980859149012,0.00322171225467045,534,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0994432071727065,0.00363882232968711,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.096959627961457,0.00371601944074154,647,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0972116549621231,0.00403281565802823,364,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0908267563700401,0.00442250627808435,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0921629754038291,0.00472873252195623,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0997433613296787,0.00508783280696998,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.106743391820541,0.00602556743937432,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0936846305686903,0.00617661208942786,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100097181540858,0.00670362025861895,299,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0991306207652413,0.00723436321116969,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0920885723661049,0.00781454816001006,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.116243567650378,0.00781597812102556,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0845425564372996,0.00791672069395878,338,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0987516056565931,0.00799608520292801,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0786551507864453,0.00825119415129818,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0969867760442537,0.00837178739330518,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0876126010751284,0.00846314540303075,211,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0879787153202808,0.0085723676843098,400,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.103340563171375,0.00863383633615971,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0794690055985195,0.0088523595867275,411,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0898814025343293,0.00914725710383555,278,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115696671946357,0.0110334229605636,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.111185268375264,0.0112296536770749,737,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.083443454026564,0.0120957531497394,473,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0869470320067247,0.0124516158346287,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127413730170812,0.0130934015679334,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.105911627790062,0.0138219595989198,191,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0880556373853916,0.0139364740201657,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0943579999801798,0.0141941887537145,159,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0873278420245209,0.014494405460525,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0835563208561364,0.0145814471017024,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0858360731567309,0.0148863195783893,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0848487564209975,0.0149840250957197,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0814747062027811,0.0154465047471374,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107565963911497,0.0156444826302798,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0801415320404985,0.0170288651812317,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0905688573474914,0.0171326041539477,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0836665405442673,0.0172867927372115,31,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0876380119486373,0.0173993270869375,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0861577369171991,0.017743384189858,490,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0768574961780909,0.0183665904712526,337,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0899969414404944,0.0184398490866856,179,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.076401035269584,0.0187607151562194,303,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.128307662438924,0.0203760997591477,239,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.091104549380645,0.0216022078915907,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103007521689541,0.0217478453476305,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0804805151828093,0.0218259923376398,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0792133134647955,0.0222569600242466,237,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0833559705655178,0.0242201718229944,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0968403380883362,0.024782412718482,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0753666617715713,0.0251822742382958,246,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.071816886109235,0.0263466858686996,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.104335373335897,0.0266688983193005,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0836349566686246,0.0270121984144677,146,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0779554880314488,0.0272985150804225,280,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0778834499312916,0.0275658905646489,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0623036920018141,0.0278988372114368,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.065939426183817,0.0287999241439683,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0769504388562896,0.0295941707113321,469,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0678162850014998,0.0312858699275757,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0712864209840006,0.0324410393256534,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0704079421320423,0.033423938624602,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0671499768282444,0.0341187983310462,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0877562842514018,0.0348886967835704,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.143992922131434,0.0352114166788922,236,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0694473812689806,0.0354942497349876,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0781788296521974,0.0369874946725997,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0723546069176208,0.0371460108902512,444,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0739423995819326,0.0382519070736902,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.112009749410982,0.0397186708435271,606,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.24661179444393,0.0397187647623725,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0992640057462899,0.0401549105389257,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0703080298491393,0.0412599966862029,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0897388655198976,0.0422391023577372,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0691832048587881,0.0423074425135739,350,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.070335126950963,0.0425048504654548,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0666752313109937,0.0426326678200963,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0684466654677121,0.0428960144992806,404,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0720957070223184,0.0430843265779532,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0749964101660647,0.0444317017733586,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0691545155562607,0.0448907941187818,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0736792647294131,0.0454251092213694,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.072893192830473,0.045514418561472,141,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.069312956082826,0.0463214801981432,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0677717157643568,0.0466640182973757,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0714384580139295,0.0479252016242284,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0774771208077339,0.0489787725450425,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0731349351694057,0.0507036710145849,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0697603495169386,0.0524559077725426,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0877522546790147,0.0574243902945518,394,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0628390729069849,0.0578491400910749,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0665914776295421,0.0585460672181302,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0692515776530143,0.0586881957950712,125,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137054409764842,0.0604550055137144,305,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0669114246950594,0.0611976247131318,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0684817914964618,0.0639555688496114,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0696255969078462,0.0640629376847168,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.080731615554221,0.0647773454760329,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0665790352582442,0.0653514822496579,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0688364153376428,0.0661029579581951,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0762060514699014,0.0661935299713332,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.060599281048582,0.0666019011920192,613,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0664281780661902,0.0672034196452707,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0536628235071034,0.0676889573433008,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0542958201182235,0.0677229531979259,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0595963989704557,0.0685039821778547,272,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0845764123249172,0.068713984613636,714,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0598280678156525,0.070369432117784,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0670775821047877,0.0727366818855272,165,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.201572846564975,0.0727761314554556,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0704047241787507,0.0742422790426962,442,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0593569136738746,0.0766667282376404,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0588829252865504,0.0774067814013247,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0529003163240299,0.0778232942625732,190,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0643783138978861,0.0791588505694236,693,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.261069057102459,0.0807836871135735,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0566493450064209,0.0811743662621476,209,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0554147457615001,0.0821594366492655,467,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0616529637016018,0.0821881826077143,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0577643766211295,0.0838742390956837,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0514445720757671,0.0842857873744241,198,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0646391582029305,0.0857054789769612,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0643555627415192,0.085771366478637,426,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0580127678405808,0.0865184815956671,397,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0783127031139767,0.0865604927845434,12,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491477501149179,0.0877320462141269,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.055267063688828,0.0881856537800083,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0616582932051344,0.0887950263665074,505,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0582363806276997,0.0888488848468423,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0598433724909879,0.0894107697950071,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0926073261152921,0.0896281188292156,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.220700165966414,0.0907588271413962,656,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0542168659138405,0.0911650651328197,749,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.330381476024512,0.0913399882424321,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0897350120952643,0.0927774370718903,121,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.050575073182612,0.095259911112535,687,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0719442002761808,0.0954019622594482,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0621591453444644,0.0988068331441388,110,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0626178513293873,0.099949998154517,178,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0468324945341026,0.100532428546424,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0557195277027226,0.101582243113795,307,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0637512970708045,0.101587279023044,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0568591174527596,0.102287792994867,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0635143458339695,0.102696297590063,705,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0592018106697478,0.103236654464031,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.050016223399363,0.104424454203878,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0590523473744457,0.104743779716205,477,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0542459587541208,0.105328669123477,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.087358243125615,0.105968621750826,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0507324771915985,0.107142601747202,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0858499554521137,0.107293526351428,105,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0530008618661715,0.109198773963122,212,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0562974972944661,0.109487496475372,722,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0538859731548144,0.110196964281069,671,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0496967493712665,0.110749292954251,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0545892276385896,0.112114709940763,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.054527238901044,0.112460352491966,508,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0520809957046918,0.113105371595166,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0532831574543353,0.1134450787932,207,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0807936208947328,0.11380779384926,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594101321052698,0.114292694278182,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0828797866788871,0.115392820496481,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0543457057972466,0.117909256357961,547,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0598295358375654,0.11822941100572,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0572405659500108,0.118764027533254,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0829658339414546,0.119917024562854,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0531999158956037,0.121400472970532,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0658791713676924,0.122312934206564,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0529595712547851,0.123311250005289,521,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0514345239733981,0.123667261222733,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0525219404381399,0.124117256785695,466,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0495040450983883,0.127150367856337,157,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0579641001879701,0.127376063617334,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0474189373956737,0.12878914959488,33,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0451799377886274,0.129446722721895,736,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0565566699904269,0.130287285730638,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0503543547260105,0.130347821743548,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0783598748302825,0.130726701015521,261,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0529415809216214,0.131493107956124,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0507998234276302,0.135006579210173,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.047977876666648,0.135337375071699,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0523872020895997,0.135676533668506,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.057435015438976,0.135791777227386,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0442929910478453,0.137433033799239,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0573835694626077,0.138218893108497,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0569072615271308,0.138674483983469,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0588416884935415,0.138751801024316,115,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0503378881124327,0.140579895911569,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0543953501139365,0.140812212315793,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.072965056631684,0.143762111100469,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0550361369140448,0.147786503421785,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0507901836071642,0.14788247226526,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0457040955035574,0.150965644294262,374,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0541728070167512,0.151729083462901,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0488902536762664,0.15228460313506,502,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0563171008325078,0.152332782036396,573,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0506703842452386,0.152616990598418,627,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0543153341181449,0.152687916326253,201,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.238035016543806,0.1538158410858,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0529048919612189,0.155322630736318,98,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0503138442864239,0.155949563117108,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0522061271190433,0.161336808685558,612,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0412491508894172,0.162321348984645,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0469407300041203,0.16724730476991,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0763661778690977,0.168276588623323,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0472932602747053,0.169062016140135,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0407974495288263,0.169916605842222,73,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0501713654658954,0.170881131239474,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0575401159022359,0.17107577554697,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.04316904511002,0.171185219231972,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0491221971293672,0.172022051669413,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.040368293175895,0.173180916626961,391,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0485091746720931,0.174708788522819,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.047319066520049,0.175934619359885,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0436200498108543,0.176104488341224,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0438614986174947,0.180778397950608,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446189105332018,0.180921795530023,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0481808380014662,0.181660043340504,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0452924359791539,0.183448822897002,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0490900850019089,0.183518247444477,435,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0922307032149203,0.185909407905122,9,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0470504293700022,0.186460945051395,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0394223911288976,0.188000033269325,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0929397811932513,0.191921033034205,111,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0663725240397285,0.19282242189719,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0461392248871275,0.193210375286966,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0422959393970056,0.195154572676704,63,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0455254560307384,0.195536428834664,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0488484332161004,0.195567300364711,741,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0645907123886545,0.197205019470615,707,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0430806780354347,0.198487852721714,757,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0427233902752046,0.199895441296283,213,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0479774860434472,0.2000785254638,30,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0477283044367841,0.200662025902045,135,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0979039527466684,0.201033706696534,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0434782219636885,0.201769916486369,446,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0403709888848032,0.206178485868554,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0665783455484916,0.206271806631075,174,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0650400645469576,0.208268445698194,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0444810733340098,0.211152355168413,324,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438914548863942,0.213324160446743,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0398510990064008,0.21368360086973,260,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576109634177691,0.213747296225246,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0440626514940926,0.214903346547053,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0917655906857391,0.215405447539848,171,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0483417806296843,0.21588781754684,158,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0472893829865076,0.217655485273446,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0456031588945031,0.222938301554276,492,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460554452340594,0.224293257610788,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0387966757897934,0.224790261920511,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0349430433913747,0.224807324188923,577,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0431229045976471,0.227887582281543,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0605255135802475,0.229439986121413,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0412946629251126,0.229836900907172,464,pan-cancer
