mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.302946206280228,3.39421508541358e-15,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.267991875035323,6.91501898044867e-13,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.240796554651496,7.13949895059089e-11,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.254121243616922,7.30511507084945e-11,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.247685739142229,2.57029335334728e-10,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.221959693389819,1.04566825591119e-09,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.239833498139361,1.38510846538083e-09,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.33793715556841,2.69507384622252e-09,11,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.226007126334253,7.18675201984578e-09,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.205762732464553,1.08209820065263e-08,583,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.251494274122649,1.72362370577377e-08,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.228841829092248,3.2485205747412e-08,182,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.195079880314674,6.98481003183914e-08,707,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.383480037932352,8.87357904717541e-08,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.206781845022747,1.0860996355766e-07,666,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.20967797298495,1.3632427925565e-07,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.204670191284899,1.44223211778434e-07,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.186997943940991,1.82839166149564e-07,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.184531183468706,3.31304202880693e-07,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.185530206727866,3.51228280659245e-07,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.200558269810589,4.19563696779002e-07,657,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.200186532682175,4.81348860423631e-07,357,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.173535677580911,6.60013008577261e-07,489,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.180638821091939,9.60140055018104e-07,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.192981847054686,1.35211177101054e-06,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.219311378007969,2.17427730005513e-06,334,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.159327859963783,2.58640550078881e-06,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.163192523629025,2.85789975555627e-06,391,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.739369533660048,3.01214656080364e-06,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.169924250642861,3.4541908572446e-06,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.168472938432208,6.66707396844985e-06,332,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.169002439021711,6.71218188535347e-06,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.66630890281558,7.89355749771233e-06,31,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.162199933719585,1.01166817166096e-05,1,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.158288130151795,1.1757645666006e-05,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.336768702322706,1.25247945208779e-05,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.171823243276546,1.37981121036932e-05,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.179075902207181,1.43302239054536e-05,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.15551275669723,1.75369647139503e-05,640,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.185442057054801,2.04800745061602e-05,300,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.200388326155139,2.65632393193448e-05,15,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.15361371758629,3.09269639782297e-05,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.216483463200179,3.38278196829197e-05,329,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.226676097300386,3.42131248663054e-05,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.144099623041811,3.48245757388191e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.216858128138971,4.37153302775943e-05,118,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.155880963884336,4.40372401692652e-05,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.149383860835604,4.67461308840211e-05,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.159248725706498,5.46173632622306e-05,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.159291855159948,6.09345813565005e-05,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.146320394734356,6.5309765628314e-05,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.150845467757977,6.85184262327493e-05,407,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.155015716445087,8.26253893430818e-05,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.132240810060956,8.35470805441612e-05,555,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.193267588608024,9.37027017725971e-05,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.214136782987547,0.000107938946453537,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.143062951633472,0.000132364754319928,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.146803101889374,0.000143144275887066,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.144771663044623,0.000179614528498057,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.144098105156925,0.00018330235485657,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.144714949901224,0.000190768188809164,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.139946266439429,0.000194977986570766,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.164879029287252,0.000195217585303057,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.607102099433289,0.00020059619796453,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.120246802211605,0.000200893993665001,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.132402237701578,0.00020633889262715,202,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.160582713855807,0.000208064255304456,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.17149395010393,0.000213354231570391,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.167817972271848,0.000234478425454996,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.147753398466634,0.000257086928003891,178,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134086943318692,0.000323422386107152,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.13267244428028,0.000354327205949547,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.212713686388991,0.000356784825382712,239,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.169450223912812,0.000377315964236484,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.209360983115355,0.000380428245832771,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.131678680961751,0.000427094650431447,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.14543691379536,0.000441964105281509,184,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.127016834595931,0.000444026427614222,223,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.133209169371219,0.00047615070753673,625,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.166620689679633,0.000492375596548531,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.133434999023726,0.000498671680631596,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.132888967848129,0.000520497884339868,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.142439282076682,0.000545411413789236,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.123640459760204,0.000618047483332309,267,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.200981216252774,0.000659899544229652,669,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.172922216219734,0.000662550187949752,694,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128778486732428,0.000700973521729138,627,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.131537277103883,0.000753951892239678,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.116365660336714,0.000881765321825756,688,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.119287800643267,0.000885838678813705,34,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.125011618137084,0.000921082509303523,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.164073466199196,0.000921087344034768,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147676538399146,0.000936904349907613,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129375265578752,0.00104690134825292,496,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.572151810934164,0.00112888485844506,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.131749627704124,0.00116459632831688,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12350755947118,0.00119779656056058,351,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.128523150859371,0.00120141824883606,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.128697452517499,0.00120721295275814,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.12412156930096,0.0013478917768521,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.181243380522529,0.00137253036359415,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.129626030256129,0.00145917986046604,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.252971875493476,0.00175725313826622,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.159344760295396,0.00187494942435964,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121544445271769,0.00187809218173963,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.151695956071304,0.00188845342303737,527,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.11943749484806,0.00191054197134598,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.141983440452236,0.00193356961726454,291,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.1264226705154,0.00194988449952864,66,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.12281183633794,0.00204205129072588,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.122485772274363,0.00212406904998797,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115696088818712,0.00229315313980908,519,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.111641852037474,0.00234227399218128,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.170497646745757,0.00250785108195617,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.123457249016084,0.00252504197574645,637,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.117423978407989,0.00253581348551928,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.114484187482437,0.00255589556210752,749,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113533778936751,0.00259056347811039,618,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.47047759090977,0.00262607919378499,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.127343212385327,0.00274786111972513,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.11330579359909,0.00292740578775745,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.218634830673537,0.00293400600381313,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.115635781066064,0.00304605361928455,744,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123034180415093,0.00306335360031044,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.149707328819838,0.00313669039075637,370,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.171752575385194,0.00320646685275041,10,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.475015895853692,0.00321519567042911,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.170073207498354,0.00322836678850662,218,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112676692625884,0.00324984500973462,284,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.14487223026374,0.00328410880713897,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.174511295295287,0.00334976811434197,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112292252811786,0.00336363094107991,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112029158355782,0.00345962668272877,319,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.114157415441365,0.00354812632585672,729,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.113090744323915,0.00361264242618059,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.103080632628974,0.00367814609659699,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0857485638910218,0.00382315029351652,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.111167542517326,0.00389099953742779,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.105696663294688,0.00405249096551804,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.116853820827596,0.00406140337557325,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106819583183769,0.00410288874865076,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110766023672198,0.00499789952176838,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.462607965165715,0.00505720826737523,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.114210190508393,0.00513589526604206,741,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110594330168584,0.00516312758480993,135,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.103913542818727,0.0052496104123837,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.163690457115929,0.00530982193188907,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.109396188337577,0.00550414795979187,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0973878343943323,0.00567951828052319,432,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.213440441580892,0.0059045852406144,78,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.140616292983491,0.0061247693952724,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109602503775943,0.00613027475684012,426,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107860349888575,0.00650991708159554,400,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.108144835784137,0.00661955416714759,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0997329928676013,0.00670425588124578,755,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.143887026895421,0.00737875461925871,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0923909417384863,0.00815114909503641,39,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151859477080374,0.00820774919423229,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.103567760511985,0.00846301786035941,149,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101849473168066,0.00847265397770479,563,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.101525248539015,0.00856011779052685,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.385885338086193,0.0090314800101613,16,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.129439833599696,0.00911805153302222,604,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0925447326055432,0.00930257299922503,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.104011611162164,0.00941876119878016,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.100972301497202,0.00997168596630065,614,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.436201764649142,0.0103235399983945,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107900592517606,0.0106434911440602,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0920404466301995,0.0112581403239732,446,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.184726062307587,0.0119033951774638,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0967805934982774,0.0122139580026903,624,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.1155393731871,0.0126225769458596,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101624751234049,0.0129931278868674,240,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10444413189632,0.0130046087276306,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.102163855559634,0.0133871529970354,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105632591055128,0.0134539935311231,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.209718063753447,0.0135661785042099,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0819175951401302,0.0138672959188267,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.089618316533469,0.0138901655748135,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0986630621304658,0.014001040083865,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0979358109630713,0.0144068409840539,404,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0887711332669364,0.0145855658496272,502,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.100387295695554,0.0152355572738459,189,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0922655171710479,0.015685679561134,434,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.369918530944853,0.0158096327927323,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0991983828786016,0.016289732072627,508,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0987833369287407,0.0168283001878147,377,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0978131068764939,0.016959187542629,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0729762623439487,0.0172100282699392,265,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.177442687296485,0.0177677902286022,124,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.120829246467583,0.0177693253428413,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0958290166456027,0.0178235530409199,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129955696220763,0.0180957716459142,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.08807333753453,0.0184044670396862,510,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.137732451996034,0.0185620723591013,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124429436793679,0.0188144371871415,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0837742134379515,0.0189955403578853,542,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.386693416723393,0.0191970083917615,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.199728269922132,0.0192505036106401,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0882785569448391,0.0193655378089268,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0959245013895335,0.0198225015858788,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.135840842340566,0.0215272367416524,548,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115841538649761,0.0217379036025119,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0837881235863667,0.0223374897609686,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0906711068614722,0.0232021874020945,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0861279539452638,0.0233381121581363,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0887210317278989,0.0235948479775504,395,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.126298514955927,0.0240864837521401,733,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.383337786141505,0.0241998176764985,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0877884871070645,0.0242258461483771,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0961234097775843,0.0244282681395038,537,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0803068771123661,0.0256072285098254,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0926544077329876,0.0262668304269174,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0859501405964851,0.0266153850591651,312,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120186608689817,0.0268295530014372,231,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106448130062844,0.0269345354042577,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0891691579383097,0.0272567950041073,70,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0908180543607948,0.0276192136959258,470,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0895180931640688,0.0281259675433104,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0886195665439545,0.028812990898513,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12762092408516,0.0308650350772874,45,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0919069902821406,0.0310795068586315,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0860008816238818,0.0313722032355245,629,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0762247147604564,0.0318818938557564,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.080798213927211,0.0329555468142272,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0870504208111025,0.033311735745514,95,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0901489752917494,0.0345226107450794,652,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.122985298251712,0.0349849940929231,392,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0813251372519947,0.035914495656307,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0795678572497556,0.0366761221211703,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0782263462254841,0.0374746418197646,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0835648802329701,0.0385927995174796,416,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0908442335353804,0.0388204304426399,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0856597175904753,0.0402137477671547,722,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0780739370837967,0.0410713028868221,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0729418776455247,0.041928828528167,213,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0824943916626376,0.0427755853875771,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0768897735182946,0.0448300310410681,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0706035554309882,0.0454387221889268,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0777608540363636,0.0456154553699982,167,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0815566943502817,0.0463092519060725,19,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103096162422023,0.0468070355025777,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.081672215156581,0.0471029695445848,376,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.354604581274296,0.0474302493791643,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119247367464605,0.0478537994110267,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0798500248539115,0.0485226239846077,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0750416412743186,0.0491273897631421,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0789074130718073,0.049167750876072,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0642623267587534,0.0503726663388949,721,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0750657376712543,0.0506311901747282,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0842472131884636,0.0509939406872473,750,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0798208960106244,0.0513632508021857,206,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0735168562472945,0.0515049976046871,481,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0975211331570069,0.0522343279488642,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.102920342569121,0.0531898510308623,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0778669314598509,0.0533417977630261,528,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0645848015793544,0.0534891852962341,224,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.155933499985933,0.0539940722881111,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111231741803662,0.0542991714642312,746,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0682689104744326,0.0552752083233206,523,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0773928036391385,0.0553673292667146,466,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.224520821273974,0.0557390641871769,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0817518252647388,0.0559339393910729,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0771026953293951,0.0565621131446731,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.076592325727916,0.0576314111915372,304,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0679312832647858,0.0586275443428763,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.076485591970926,0.0586931222620322,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0716797995357211,0.05906806200248,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0771228326913954,0.0602579899592615,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0757769668224347,0.060435960048114,130,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0674106257466714,0.0609947006433161,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751785017571643,0.0611198151183539,449,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0697515482349753,0.0611200674834622,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0637232454093932,0.0612740940036851,412,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0700732204759075,0.0622263034737589,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0734604305189625,0.0630641351796797,281,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106728166816511,0.0636925186684621,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.321558749901429,0.064976135106605,651,pan-cancer
