mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.297696218404459,3.16561823787942e-20,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.273578034981897,1.04753820985773e-17,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.266778450943207,5.15490747057818e-17,328,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.245380515877111,3.58293649291181e-16,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.26248308404953,2.25413540294349e-13,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.258885583915373,1.00479743516122e-11,485,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.202415330984051,1.91041850411649e-11,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.197097133306216,9.7617744667605e-11,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.201805250362394,1.97419891795954e-10,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.208463924516988,3.90282876790594e-10,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.211057806055384,2.41541049653522e-09,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.197789826921772,3.0102339205891e-09,276,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.176551729770026,3.24494087088321e-09,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.217246110505634,3.74305771597385e-09,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.172784798223099,1.18503107080701e-08,736,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.19375189607506,1.37262497086676e-08,51,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.178994535232282,5.68933869997309e-08,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.194956444077608,1.60475227273026e-07,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.166866408649092,3.05033501412427e-07,340,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.176475301651726,3.71696032112824e-07,431,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.165346054778046,6.17098742882101e-07,670,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.176873742035433,8.32658582865347e-07,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.210504030131618,8.93183132557928e-07,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.160931217060182,1.13005384971838e-06,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173659588330313,1.42815240705486e-06,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.159540144310329,2.61339550343955e-06,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.171315204334853,2.7932815592527e-06,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.163550848978096,4.22116080934388e-06,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.146608750515563,4.51689249957792e-06,82,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.13224788904496,6.18883533188158e-06,198,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.1425676826458,6.49738374428131e-06,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.135624610899477,6.63849401563849e-06,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139900969835394,1.01220848801438e-05,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.134753010584343,1.20129993478021e-05,224,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.140976825348653,1.2178484103647e-05,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.137099421404398,1.28229086615823e-05,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.150012508825328,1.51336892944728e-05,195,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14002106986845,2.10101603087736e-05,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.148296743664759,2.39280029084343e-05,189,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.148313877141703,2.51106739207119e-05,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.148389002931594,2.64246226730227e-05,460,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.133715357622222,2.77765234242803e-05,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.145635052401962,2.91487881065899e-05,480,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.141463453300984,3.34750140477227e-05,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134642722832987,3.49091285990099e-05,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.134334629463354,3.49675034790699e-05,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11918157754544,4.54879552543536e-05,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.151537206820589,4.71065222634072e-05,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137080326401444,5.92082087184031e-05,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.128233050102445,6.15291892192038e-05,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118085842160197,6.37574613184384e-05,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.207201475265699,6.72688761329269e-05,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.124514947866507,7.14788689456167e-05,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.141483637932245,7.78393168574002e-05,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109740969190725,8.67409644811471e-05,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.136586212023349,9.83424554951646e-05,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.11258205096779,0.000102506479961981,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.117480193467235,0.00011615143261239,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.112858976576026,0.000124620263703738,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132617163408578,0.000146598346488304,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.134208193181572,0.000159178333786642,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.116299439735034,0.000179659473856871,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117752193491663,0.000180568340048176,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118765861026208,0.000183748574607263,251,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.129353023458085,0.000187312153995623,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105390950173424,0.000192559256502626,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.134717562963033,0.000192822419214047,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.133803840498814,0.000194646972643762,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119528549909635,0.000212483394141796,274,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113978522557074,0.000225128721670397,202,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.187291305726277,0.000245270381309382,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112922876985829,0.000255856463189658,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1184647926141,0.000265889772868057,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128777281843994,0.00026659422450791,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.127763235319467,0.000282322258119095,153,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.126387050072385,0.000286819425593636,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.124727470610789,0.000329474838416243,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.113544896835034,0.000347969696727429,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.127617168965117,0.000364499281571766,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.183088730783807,0.000390206991564024,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.127992240859129,0.000449485781663645,409,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.10526813666461,0.000515257037112958,391,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106999682507095,0.000520713023848815,570,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.125165844175978,0.000578330656051229,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.123463626767364,0.000637584772038456,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121813636145667,0.000660510768084339,477,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108770117259659,0.000681162141044174,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120524861305047,0.000695097862775497,96,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.105844987664775,0.000858285175012992,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107442899498704,0.000883082100236515,228,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.119455296599137,0.0009151332820449,280,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.112498655011036,0.00099428283815081,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104302559272327,0.00109230074943501,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0933936793801187,0.00119856742187243,238,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104655628866999,0.0016140483511891,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.097489725951967,0.00168885546863613,27,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113044347493078,0.00171237696998438,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.159048540668695,0.00177054667218665,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.161280130880645,0.00178943661336485,571,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0852153036229045,0.00181062066098486,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0932542137036754,0.00204414318747759,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.096491538719917,0.00218321509977053,582,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100178007392925,0.00220849756620275,504,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.108999887805798,0.00228876344897964,490,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105619688658316,0.00258575026907281,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105077643941148,0.00269828265506159,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.108130774067343,0.00286630902287325,731,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.100393980418717,0.00305226387772427,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.10169570664911,0.00310348572087209,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.114734221088725,0.00314726857971557,652,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0997605563370275,0.0031961229374401,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102608277860813,0.00332585196631954,727,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.150804006005653,0.0037459540859399,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146905904390673,0.00415268077053686,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0801187725643432,0.00429065502442329,353,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1496144293911,0.00468943239913524,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.143266014304167,0.00491228529237286,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100044101309982,0.00516235208928416,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0976878754111864,0.00602633085695902,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.400653372322823,0.00649136274348492,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0820344119380257,0.00691789540312245,489,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0972411649713474,0.00694888080783793,167,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.092221185311001,0.00738055292233073,671,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0835508326753399,0.00752492208041839,558,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104136645581686,0.00772403413322087,681,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0819725442246137,0.00832266146225487,687,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0804531556424604,0.00889058045490637,695,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118038704876575,0.00968443819963074,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0762410516570805,0.00975175831018736,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.080102487543406,0.00976798972594402,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109429210371895,0.0103632929985933,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.136398485116878,0.0104434811406795,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0835475534507271,0.0107074620497682,25,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0867062123022106,0.0107673139469848,462,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0921264524267029,0.0111606805625661,324,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0807535627477265,0.0113712371100929,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0882847013736243,0.0116069720059215,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.110538697227156,0.0118242731785488,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.129121975058695,0.0125069968061413,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107043464994989,0.012858453117145,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0913821149251791,0.0130471644189455,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0847793672506215,0.0142187794144446,90,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0815559218301861,0.014252704407067,335,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0815892771411619,0.0153845911348017,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0682774420834349,0.0154759290407492,265,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0842415962517654,0.0164329232114592,745,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0805203894315424,0.0165712418869991,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0800629946923013,0.0167121053271395,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115957190793688,0.0169234140597436,707,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0917736306639678,0.0170097444077093,8,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.082963499429109,0.0188030546327721,319,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0837365907645732,0.0190930968889164,547,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0791832261442557,0.0193481002338332,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0815685926553639,0.0209081150888877,608,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0838694454435887,0.0211171362056392,644,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0672594113525717,0.0213873873302758,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0797693989227255,0.0214346759959273,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0789480594104132,0.0218654208711469,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.118048018689178,0.0220133007430028,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0845448443184916,0.0224113077456999,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0794274792407224,0.0232374464368283,22,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0818833525884003,0.0232489421145294,60,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0848837224211394,0.0232792957262451,199,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0793613110458321,0.0238798340641842,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106256149315533,0.0245027847427017,348,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0838655384832804,0.0246368486421801,667,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782532213964777,0.0248754695589433,41,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0845770082598036,0.0259678459590343,159,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.076986448418253,0.0264968545260559,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.077180406923948,0.0285478220657175,237,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0759512064598384,0.0286292953084561,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0797547449310874,0.0289770194143242,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.075096733644603,0.0291097981866195,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0730756527416912,0.0294679361698816,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0658037724367667,0.0308181356816066,73,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105868549975882,0.0318441704688108,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0686328091388299,0.0321567383918701,209,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0753897368292338,0.0323665567885383,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0741090252585259,0.0329420469036897,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0773633867844483,0.0330958392381575,149,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0728102021279915,0.0334208523386379,81,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0712512823838419,0.0336030098777366,584,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0776463210454766,0.0349140572687296,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0721220896160098,0.0368293311379009,659,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.077702084281298,0.0371820332826157,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0708056352453532,0.0379196245071503,708,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0846076766230646,0.0389596789135113,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0732552200566638,0.0402216986800082,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0741490679637393,0.0403224498586753,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10691028536163,0.0409549862328385,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0725936683222413,0.0416857473544698,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0730683049982915,0.0445866777175246,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0669351045632634,0.0458994999519521,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0675288770189813,0.0459632584231118,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0727424084535205,0.0463610248495632,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0677110244470759,0.0483451702631221,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0763891013818023,0.0485814287767342,170,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115034769417237,0.0499746080101032,232,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0685017133574591,0.0500117014239199,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0741983429813795,0.0500432185391084,376,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.061883804531024,0.0505335011574125,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0724784617042137,0.0527021881290328,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0781418887609993,0.0535303211077551,46,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0639257712959495,0.0545116921178285,270,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.072179429352733,0.0545604825934229,575,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0692854199786228,0.0549967675859929,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0715163446798193,0.0559252132545111,80,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0983736835735921,0.0569386423297358,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.285013672970641,0.0579766309830834,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0637251515308058,0.0581097618868888,385,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0692032224126553,0.0604342712630673,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0677417435679771,0.0653524530088435,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0604927581035941,0.0657999233683663,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0673313329970379,0.066621307889401,321,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0607327267655718,0.0668005366562347,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0837350177582185,0.0680976614101476,302,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0922384402844887,0.0681899831481805,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.064916736519702,0.0683780037928993,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0653298694283175,0.0693402455051403,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0678763744974471,0.069819631949632,50,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.083766910721003,0.0704131571970508,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0956078481617825,0.0711331620699966,239,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0613789983439749,0.071586659950364,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0650716519516545,0.07392373633569,119,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0646275178034058,0.0740765716675119,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0661457771807824,0.0747700574524059,505,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0547141491226177,0.0747993960588649,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0597801352245052,0.0757233055262797,446,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.060956145295031,0.0760397918919135,757,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.056373370571693,0.0760991553383637,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0916024807935368,0.0771279045281883,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125671318841354,0.0772681167843575,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.066729000857315,0.0774902775620111,406,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0921214748835263,0.0775794572847708,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0986327396842494,0.07844949520225,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0636759960029405,0.0790780171126211,497,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0634174136511078,0.0790966230054376,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.288606478798327,0.0809365986744751,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0624759616868355,0.0831444210707001,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0654574021414892,0.0838670837284253,300,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0593801792512655,0.0841031771074329,400,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0651176804421158,0.0844053556358432,179,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0597367139560307,0.0854747389473093,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0882164702552582,0.0878780611372089,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0589486631073102,0.090976722193952,634,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0561764815776501,0.0912821666696308,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0617130027776165,0.0931082497139707,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.061485135601155,0.0939587281925588,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0569319647027887,0.0940109223974947,666,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0612910493261519,0.0945003549371092,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0612491550521322,0.0946821693936257,594,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0516719150647715,0.0961041499443311,690,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0583039874208089,0.0985772319190617,275,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0561867807829804,0.10067897900194,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0632083745743889,0.101217389833793,352,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0495567314410492,0.101589036467761,721,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.054146661688569,0.103266351468828,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0592972681880957,0.104456778610018,120,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.241418161105239,0.105242593661742,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0869207568509965,0.105873287709517,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0560691254670114,0.107587970598578,499,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0577916312799332,0.107912391940044,595,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0741970403004269,0.108520128822611,756,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0569494901304326,0.10935106332865,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0547619325529558,0.112916549438633,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0552063761663895,0.114336317719848,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0750330859962855,0.114471784042843,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0670288082614724,0.115556459781438,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0667885417337962,0.116958555441538,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0517522738095278,0.117148500171112,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0592847046174463,0.117214264056115,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.054975649456594,0.117503776488846,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.051544358322258,0.117801750709256,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.053959264583458,0.119265669054425,28,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.049676500992345,0.121112059146494,402,pan-cancer
