mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0842149945630142,0.0224115735679733,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.07653987835267,0.0236436869438724,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.110440902052724,0.0250639620931242,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0714066983771658,0.0465880484783538,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0605742362750507,0.0511392628222399,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0638865879734382,0.052983778740584,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.156852194851123,0.0538114058690482,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0851084938312299,0.0743842811980502,689,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0596063250910311,0.0764075322302438,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0627472935589108,0.0866236523662826,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0881308563456577,0.0879249097192021,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0627345148838512,0.0953820156896124,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0573768294069748,0.099326341529226,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0986455672758735,0.100251643361031,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0623217362311586,0.103326641178488,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0522918106170364,0.10508853712872,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0603730141698036,0.106908822463247,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0573111549383065,0.10861545019796,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0579267194052062,0.113381029756556,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0708366034553186,0.117140740512792,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0575176687613387,0.118984585341677,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0577168147510799,0.127051004655434,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0568059693019827,0.128963234722455,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.048847091148736,0.131813320255193,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0565577181130851,0.132248159115429,454,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0555346406408382,0.132464139456588,389,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.420866132617996,0.133988947874067,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0497904745205094,0.138275591556041,385,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0808678956243841,0.141849100544253,548,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0482075334936305,0.142661835956153,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0498450892141373,0.14728479701009,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.115036405959215,0.147455025004264,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0632846308569414,0.153681332459395,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0518801875769317,0.155776659627985,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0501459117536054,0.156051555463341,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0504737146363211,0.159896106170148,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.164156247943086,0.160247105223929,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0541936508882382,0.161720751854622,102,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0497726501777348,0.162567952208197,125,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0752365675907721,0.164352001337427,685,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0444011900267115,0.166854615459134,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.179139329999653,0.169565475092843,61,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0439752633767019,0.175111108578976,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0715752872616706,0.176607256503292,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0480654614536742,0.177517813846236,96,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0460303923440761,0.178543754839199,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0462603806744253,0.184344708697349,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0482179400508104,0.186827841503784,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0626443070098927,0.186872162275375,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0461798216400354,0.187080615975021,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0466601037154199,0.191410577053861,595,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.069151989237653,0.191811625121929,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155625923331211,0.192868665826246,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0456586437333577,0.195345830326866,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0450026133249073,0.195659814305643,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0639398227081978,0.19600269418387,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0547697929514251,0.200641565028282,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0500139750294388,0.200747150062675,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.044714359123335,0.201750072054833,480,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0462084397222623,0.202567494033828,149,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049210784155528,0.205477576687398,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.047973074796141,0.206677936328947,495,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0486745128854563,0.208057059787488,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0466108759851707,0.208255333010926,566,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.046298624302614,0.219526641075754,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0679984780551465,0.219558799092008,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0471840406553077,0.223345400085168,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0422273873991421,0.226390959539618,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0451607109388891,0.234682211473111,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0405831806195332,0.235186365194503,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0394183139372005,0.236286337324099,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0481365892628378,0.245545082484681,534,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0425530902457698,0.250045515860811,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0421462877350529,0.253079457656975,43,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.037587526588448,0.256515576554079,207,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0336860485866829,0.257843893219427,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0403580607611491,0.25888895439493,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0612877651458303,0.261682912225387,665,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0486437779290777,0.263227044277559,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0423340815113353,0.263543524298474,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0599951490392019,0.263774966136603,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0414575928317498,0.266608782004422,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0422123714986188,0.269190813377202,182,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0323257353674715,0.272139768523405,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0368271066523907,0.273676117033031,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0942543012338172,0.274725798108897,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0395098012591988,0.277024460395344,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0351546089041236,0.277546196327132,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0383354012838702,0.282425800710598,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0385213419074377,0.284044069308202,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0357349740567304,0.285198333719258,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0326672119927007,0.28558040067172,609,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0397884944967645,0.287774437005934,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0399061010504979,0.289688248339681,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0584745197576458,0.291111948648569,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0356951888177237,0.292439439095933,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0822803889838145,0.296728077924543,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0488719613821925,0.29755647241672,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0409830928676432,0.298028909899787,681,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0390870462470732,0.298627251044836,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0357005909551816,0.299574656112263,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0382702388818789,0.300111148492933,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0778309083567481,0.308382282145204,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0379015448501622,0.309461752931134,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0376737131273345,0.313227360444532,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0369237939248257,0.319758936363003,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0306264747398079,0.323715542320015,555,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0733851646137353,0.324976530558342,390,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0275874342897878,0.325707794739081,265,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0482610085356563,0.326217390487649,29,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0765582190113771,0.32675923524851,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0690264059088889,0.330189387270249,369,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0318093168195447,0.33118490365505,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368780802652878,0.333825568316173,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03579371525773,0.338089535845811,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0498856081599013,0.3393534473985,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0319572797702778,0.340178709286436,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362487565418166,0.341427739531112,71,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0323317904589322,0.342367579891112,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0432557365553294,0.345352927333407,370,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0291305956090816,0.34730885279797,133,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0491399875253394,0.351359940263987,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0452275130265686,0.351579176418313,268,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0341044587558732,0.352495513506772,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0288481580527175,0.356003518817215,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0318611985603988,0.357550772861454,469,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0562854693642035,0.35995835489922,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0682455988674027,0.360073661129488,111,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0266946653890546,0.362648704035078,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0496547639259947,0.363856331519811,204,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.033044617223252,0.366115482220595,574,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0336664676853668,0.36922326563799,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0300311865551256,0.375539383328349,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.044489498611076,0.376397875115874,254,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0302412167183036,0.378417483593065,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0271347045888018,0.387966756267829,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.029964656232517,0.390238035371876,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0274998449792259,0.391986913305713,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.026678620482263,0.396285637579604,412,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0304300030468323,0.400853826839262,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0448691530147882,0.401405676548664,443,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0463431688303464,0.401741189433091,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0297479773524172,0.405822246764279,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394095547476969,0.40602815365021,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0258885894591462,0.407508243399546,430,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0276063104237852,0.407635271037496,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0256205532203231,0.407922423799029,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0253342569979649,0.408423196309684,33,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0307891108899627,0.409026540323272,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0305118986466857,0.409192388410937,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0281367523188885,0.409785619897281,279,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0276684360858252,0.409807062385704,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0253878951785634,0.411207848900886,690,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0299307633572262,0.414106993061702,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.025426142204773,0.418569342257864,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0293529380308277,0.419796398140078,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0287170698140359,0.420750348624218,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0275346803583522,0.423439677176025,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0313220634868571,0.424360538786527,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0248207895907344,0.430235719223573,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0213606036415723,0.431858915209524,264,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0614826318989417,0.434760058675782,68,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0268321815666829,0.435945076471923,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0249856660834078,0.438329757991686,274,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282405650864546,0.439356550954636,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0243331584744023,0.439445181569762,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0239636853852523,0.440538256476402,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0291608159845714,0.443639320374264,65,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0296793807538155,0.443700692046832,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279123377773784,0.444243444802147,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0280578666080904,0.444528481595972,559,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0286385900281613,0.447092759341777,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0341683481498743,0.449299152497268,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0281762225622293,0.450088410127173,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0270080744867662,0.451225958196057,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0269771432225329,0.452234556917975,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0261865290069972,0.452858909874882,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0261276680711189,0.457259980921708,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0269462444130959,0.457680912924307,75,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0235828489578897,0.458325233327869,303,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0239872129341249,0.460255888184385,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0258665588911141,0.460468097695277,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0275533781003134,0.464212734250912,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0273130574369733,0.466105778971605,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251990165972164,0.466934289177828,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0268027212958907,0.467983004064099,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0557445705095406,0.475614650549738,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0245494744203578,0.475770423563738,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0263475889847265,0.479809216881356,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0252327075658873,0.479996136781582,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0239249060516698,0.480059401057156,755,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0393463529445677,0.48070847429996,97,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0267867001335165,0.480998550738852,199,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.032460865033797,0.484256842339777,150,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0227492455961014,0.485336420830585,542,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212162413480598,0.486509528775162,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0301143998533818,0.486865902877991,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0222490030450712,0.489171959519127,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0233788153801587,0.489959316142704,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.036470549707228,0.490081554561798,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256588177115107,0.490953281257671,80,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0275781583782565,0.492220424848146,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0298307771643578,0.492415751449395,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0230340625649346,0.492764553769638,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.024873647269537,0.495908072851515,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0546790423801019,0.497637716804963,429,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0317241343749385,0.500390824941988,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0246145706628931,0.500455259969471,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0254432703048124,0.500924790694097,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0781004627022396,0.501596274399657,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0253995469476892,0.502341736693389,452,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.024666064616278,0.502557126134189,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0344420181275169,0.50278161303082,122,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0245431820491598,0.503852806064915,192,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0297845874472358,0.508249554365949,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0216553019172351,0.508516479563969,213,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0246613904423317,0.508901555779736,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0236282237756917,0.509465398228643,623,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0210048176760532,0.511421650300569,458,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0231892162452869,0.512132346074561,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0227945489649551,0.514185443407664,662,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353583132860563,0.514329528247543,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.022402178110469,0.517878783589673,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0221018166515474,0.520513887530292,386,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.023893900208035,0.523186081278883,347,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0201540062611164,0.523959439870314,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.024055333258898,0.524600981980467,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0223958326826926,0.52627772968256,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0230906652754239,0.527520587804189,244,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0283021363335594,0.529999852178056,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0486250676681462,0.534021311961949,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0173642552301123,0.535123520152849,577,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0217422325752267,0.535587052154003,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0199560463111455,0.536454008941747,613,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225962993656278,0.539081131124323,107,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0232329480603552,0.547370673082123,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0275677053758746,0.549462752741931,302,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.021533997134228,0.551933096676386,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0213409867517695,0.553227850305438,60,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0209145556713614,0.556692647577513,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0251619822086931,0.557203639466982,191,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0213962421998142,0.561039989389016,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0195569165345554,0.562948671401224,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0199461235448741,0.563667194211198,284,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0161106976618179,0.564561821832433,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0214023262384049,0.565282482969741,110,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0465139724231641,0.566233458889664,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208783876487927,0.566443407916619,427,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0237019399567934,0.566669748333382,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0218295608851274,0.568827789545983,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0214487233732066,0.569704031019412,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0408136057130053,0.570191779088515,236,pan-cancer
mRNA,CTRPv2,968,AAC,0.0416513916948177,0.573413935998688,9,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0302138237110357,0.574764382259634,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0200599543308157,0.577847580859599,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200271739274638,0.578125964833191,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0206112801833666,0.581268031695287,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0199855170228598,0.582111357316491,594,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0210720955850336,0.584710849932884,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0207529426603914,0.585318341316974,635,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.068325107132841,0.588414883169515,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0187216334431044,0.588899512163562,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0188301979020024,0.599658467269053,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0204051716462025,0.601042190571777,113,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0236156583947568,0.60254432037969,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0185068248830727,0.602575375286535,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0180878259648126,0.60280328101221,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0176980480631236,0.603632600126765,81,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0191377620707825,0.606754671133349,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0396393796357154,0.611091630398031,164,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150126376296775,0.611398446045085,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.018878850224139,0.614067130560303,646,pan-cancer
