mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.122963774667549,0.000107046584907136,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.136964770225898,0.000178843459841787,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114244424434203,0.000190813648218751,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104281650428399,0.000766157460831525,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.122759072554539,0.000777641540053914,625,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.123914896956305,0.000858788135864603,490,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.12820743817363,0.00115546259679344,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.116778504833147,0.00215538879446,135,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.230172567350981,0.00258858438356752,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.119345227490808,0.00278048982471149,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.107503695011084,0.00292612574604887,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118771022108206,0.00304288765440439,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0973389353546962,0.00306735172042769,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.163681136168458,0.00322804653701952,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.103564505394851,0.00426866772840014,627,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0926197195872986,0.00438211378325303,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104505307207939,0.00440345727979054,56,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105613671704926,0.00477853197920851,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.102780656977932,0.00494353407186495,648,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0988124795728656,0.00634851549146875,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144673266180922,0.00654910057412339,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0931857151247824,0.00662030086112255,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.117262882856039,0.00706196122924075,346,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105252911004206,0.0070670079077832,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0876755941704385,0.00725697482986159,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.136149505508101,0.0073334113895655,268,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0895240766175389,0.00790340599427725,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0983736212056728,0.0084368613268239,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0957999507470998,0.00849450328266519,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.10355566545323,0.00858894066324868,552,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0983967441998677,0.00915330517600171,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0912818717957914,0.00917612515487498,385,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.133306385385604,0.00946998963572484,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0991919282846153,0.0103200053636479,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0855026728305845,0.0113635180620534,404,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0829745779398485,0.0121248270863722,614,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0812493088054226,0.0124548109272625,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0901773288647233,0.012773827546591,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0917148125366576,0.0128918780193071,187,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0889770469317341,0.0134828126342543,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114142949336094,0.0135358962968955,756,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11682717727224,0.0135777799219798,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0936818796858355,0.0138317126044102,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0943424148746328,0.0143058154665543,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0933160540330699,0.0147370907600075,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0931754739358754,0.01491669360012,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.08436548664012,0.0150418753481295,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.089871666448935,0.0156877316240841,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0872377667715075,0.0157817712811701,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0866748553634758,0.0162525299126984,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0895150534337284,0.0168256790554648,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.080128720632635,0.0168614773220457,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0845491510392191,0.0172283124758827,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.089049567362648,0.0193219296949811,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0770261891240998,0.0197998879988145,412,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.100338680838958,0.0206248823478773,439,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.308560919563108,0.0213311491275643,132,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0824021379793941,0.0236906949024741,660,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.089162921384826,0.0241525890443835,208,pan-cancer
mRNA,gCSI,bid1870,AAC,0.12148434112923,0.0258822074590802,78,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0695542687428391,0.0271729452492995,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112799751653884,0.0273197961968354,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0805058457974718,0.0278886225753946,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0732694289652441,0.0302418815482248,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.074713731962529,0.0313440357400247,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0791873671255817,0.0320310273418385,515,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.278907296788846,0.0323480315319135,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0723470342554388,0.0337687242818557,213,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.076508280034368,0.0351412618678217,41,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0832269706491306,0.0359091136352597,179,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0756211821050485,0.0364088923179268,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0761413601192693,0.0377490310677281,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.066526229531828,0.038063170269387,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.575198698593996,0.039719328249704,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0764290056102097,0.0415029650537947,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0786812703903179,0.0418239796891544,675,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0914658120225925,0.0419223086852329,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.353996854501012,0.0419842472765007,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0633636775053035,0.0421990824131409,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.107351469171415,0.0427228208548515,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0788066397285585,0.0429215875830573,653,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0987585027267249,0.0431198535504188,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0675113743201979,0.0433648387172521,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0706223094858696,0.043534345350483,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0698377818042625,0.0435950740521634,547,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0610306948337925,0.0439863114369312,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0746398385616114,0.0449731665200277,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.324555889574737,0.0468554927259996,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0767777652968117,0.0468733043283571,482,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0650808299678945,0.0472029643839571,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0850433004082283,0.0494352081566053,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0761658581567995,0.0498768492878954,116,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.256180050701118,0.0503248113917095,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0701987717884813,0.0510127395500211,203,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0762368894756418,0.0515407399759531,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0765969343716566,0.0516632397399165,20,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0628631686257883,0.0546659313452748,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0651579211437684,0.0556320110492962,613,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0631767105777792,0.0558198863469389,708,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0692613995581465,0.0595980457559908,478,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0723554852890537,0.0600242542038266,629,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0711986014011308,0.0601170537585458,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0677714679566796,0.0602473331380548,701,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0611669090782887,0.0614619181112023,615,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0631753442700587,0.0617527329932193,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0926584741596868,0.0619075615587205,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0692119564468141,0.0632294851018972,472,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0913271546848588,0.0633931524161033,733,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.297584893806968,0.065000412303605,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0609573864908623,0.0653129662060573,432,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0913399597416971,0.0665286477454524,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0710053968722147,0.0667813865330411,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0638905192649212,0.0669798837130027,476,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118218261642781,0.0685668193073119,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0638169630959634,0.0687120498696924,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.242019698740991,0.0688915951720681,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0686221173480183,0.0698321602402298,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.231990215793143,0.0705330986921997,429,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0656086475923076,0.0709475821985855,727,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0629773523443562,0.0720120630968687,278,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0587300703960198,0.0720736031273358,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0531211135185748,0.0726992918196698,688,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0703628982847074,0.0749247523314855,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0589138664939142,0.075265313009426,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0599669169009854,0.0755583060841504,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0609274790993831,0.0756366211536863,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0649631206517287,0.0757660658457664,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0574404544838816,0.0761403876488587,155,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.117609919128972,0.0762360700432065,689,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0622856333552622,0.0763881589698531,551,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0694414049380442,0.078514922467667,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0648902977410277,0.0790534320814561,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0620659589841245,0.0796531840862224,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0896459402567057,0.0797403371732549,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.127002361648102,0.0820471406644137,571,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.062972926891375,0.0832370568972856,624,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0658971166323451,0.0832765712622723,263,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0884703866024369,0.084877748706151,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0601071715630509,0.0877102187527574,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0781706275270206,0.0883736685169998,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0569822336666168,0.0897759977444652,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0801586189032198,0.0901523624535195,692,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0552856511520894,0.0902819373647106,337,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.193562605110407,0.091004963658904,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.108401603135955,0.0911777041509093,302,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0499006617023295,0.093944559382613,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0586101638454349,0.0944417769304157,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0583074795012279,0.0970360504904841,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107066992148627,0.0987524279575205,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.215106844066969,0.10040968416138,129,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0510423817434595,0.103029040304137,753,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0677165465334471,0.103274968154897,109,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0516937583470632,0.103504118431689,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.055838586625569,0.1045431568869,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0763642562645566,0.106083102417642,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.116068170948372,0.106663800291558,122,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0528480062582072,0.107441860031869,214,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0604980987554652,0.108470963432379,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196673602651413,0.108629506222074,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.186862504244733,0.108855715552032,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0606626807228726,0.109638319057118,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0603320150473448,0.111060278231819,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0590125482336607,0.11253365301454,620,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0605060732109457,0.112792079057216,86,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0506393457000087,0.113525176827971,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0783105612045917,0.113995497419413,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0554430131276758,0.114863188009515,502,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0812316930433523,0.114879852985949,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0570868222815315,0.115671249273882,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.057228818908456,0.116594435215381,177,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0490291584916059,0.116613412984812,317,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0589280690834403,0.117980469217235,418,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0505723898514883,0.118153144783035,27,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0542348830204388,0.118566943503075,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0505609936717862,0.11877578250782,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.056792538737668,0.120217710063515,668,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0600068606036589,0.120526466239813,229,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.208875406891621,0.12174062619745,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0509332801319912,0.12231423000002,260,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.197110125757668,0.122664838776195,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0475912175245689,0.123587870353802,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0493946462349037,0.123788681498509,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0538021704505791,0.124042974420264,601,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0566806202715444,0.12586833104177,396,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.049625961110744,0.125955229551378,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0500455426781176,0.128231220680065,371,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0491327014257735,0.129270498866049,696,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0608895831520695,0.129576674295425,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0591380632369732,0.131017590234919,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.057232088664285,0.133087126748836,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0503933354335926,0.133851383798427,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0528883077712033,0.134046157722078,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0583545170244889,0.134144238887726,540,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0439139910175583,0.13449190457901,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0483741079175692,0.13545934315045,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0516065263718882,0.136266577060495,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0736353628413241,0.136754692966416,585,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0440577342882873,0.137100387444201,391,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.179721677636935,0.137703613482447,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0522038071349397,0.137738455752814,237,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.047391022371144,0.139518370066345,33,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.106888959383041,0.139882115613936,162,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.051236105464249,0.141523741559522,5,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0497849693300552,0.141710400796205,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0493417410757911,0.142373609997776,226,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0714242804727178,0.144291154749288,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0440963874978854,0.145053612656008,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0536706372910078,0.145517554212248,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0488428840787704,0.14584877581607,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0498733059316302,0.145967839046042,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0814639960235264,0.146662100342445,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.105486851249656,0.147057008329581,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0568525233308735,0.148685651700613,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.057730276811427,0.149066528195744,452,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0730555068533211,0.149191155158399,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0553330105106308,0.151573620406501,428,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0755936953730467,0.152567735299785,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0490841351890011,0.153479616402719,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0495453864270519,0.154717455710081,343,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.178769432226356,0.154734046894376,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0488005891275114,0.154784967879654,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502538746923512,0.155096486081298,586,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0498027246534757,0.155454877977583,640,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0650676582711268,0.156657128455919,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0431226020629353,0.157692252660191,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0740765272818794,0.158975293166114,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0482067530584725,0.159578144888965,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0614347458366097,0.159711966307037,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0435514090750691,0.160189932854644,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0712629482350891,0.160719727244701,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0468936731593109,0.160858151224211,363,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0425641227238088,0.161065783114242,34,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.175171269911096,0.161497937709359,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0513421528672425,0.161593936515063,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.247419434101655,0.161891332376983,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0565744138706479,0.163138115076411,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0491148548565327,0.163142842391949,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0540692642131163,0.164410543781034,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.046699662084895,0.165809488778228,383,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0464365864390643,0.167543117895178,650,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0711881715480102,0.169808223007387,606,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0749904680633318,0.172212772471858,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0466771466962681,0.175243344730431,212,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.050741112654383,0.175691823506437,674,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0785863150924866,0.175932601883675,168,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.199855718863563,0.177864395814542,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0500155723032847,0.178192972119959,96,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0479886073465515,0.178310052916513,621,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0465220892138049,0.178562124533984,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0457338617896166,0.179620743331095,425,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0543759498603438,0.180862165899855,573,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0492120087238103,0.182082328570484,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.05017101033433,0.183209755795725,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0432193016801867,0.183536375767945,382,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157463124416295,0.185055313744559,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0642310860487157,0.18621597375718,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.050280935010385,0.186649180310235,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0437024102239941,0.186860254295311,729,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.200112097434347,0.187874079357932,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0428327053550453,0.189331479623825,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0768137431245517,0.190605766902571,143,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0486891588412689,0.192009667824771,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0408070428063635,0.19319706107613,411,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0642545426999185,0.194001398787882,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0471230240977103,0.194956691358126,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0497374559250857,0.195228994302389,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0738110380927735,0.195865904970401,204,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0395305504654169,0.197635283277274,290,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0572797825966436,0.197996315306622,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0498698443635859,0.198548981055478,566,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.136466860049824,0.199396263443323,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0413703456206551,0.200562927155404,690,pan-cancer
