mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,0.284593578044752,3.88589002739453e-07,590,pan-cancer
mRNA,CCLE,TKI258,AAC,0.254282795940571,1.64004979757247e-06,694,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.166092533853615,1.24686190190111e-05,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14823554007019,7.41808079258496e-05,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.147793554466859,0.000204888344150716,693,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.180693644885877,0.000693824235882086,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.129992365904603,0.000703744355321019,519,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.181390661693445,0.000710321312271111,392,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.429731280448884,0.000727887259418216,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.120113253883888,0.000866136050163744,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13018790019254,0.000888935899133392,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128661832717374,0.000899709799350713,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.132818112641916,0.00107890623388414,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.123208436723098,0.00108935575293203,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121787715602576,0.0011753516318937,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.176561767845586,0.00118795218309541,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114865842271287,0.00127319249180785,708,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.126144529818714,0.00129475936088729,660,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.124763592885924,0.00159329656436412,674,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.135762245314467,0.00169928614007351,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.12521291997954,0.00171860940888929,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.164415665615437,0.00186917388859833,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102024425619499,0.00196258111929666,411,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.129409906824816,0.00208089262641162,71,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.110174776962624,0.00212985944431699,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.164278702222856,0.00230209326276576,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.123260322996888,0.00233977723865453,43,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.160824810628032,0.00246820921742921,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.171227108339543,0.00252422280636405,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126435110521915,0.00271029880343474,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.118028859408219,0.00288473252766192,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.123740359724055,0.00306090831732719,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.119527119233193,0.00334934408175842,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.105903480883077,0.00375874442117204,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.108713351195499,0.00387907645848998,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105878994674068,0.0039854979195961,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0970645187696291,0.00412156314493045,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.111496375858673,0.00423224740155403,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0985434569173746,0.00468950915217987,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113452555107277,0.00471518193320365,420,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.120379159653279,0.00473329434411158,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108832363684908,0.00558400285023788,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.138718489724164,0.00579015235669645,49,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.116172397499593,0.00641310523943164,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105040494095578,0.00735771525454931,456,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0985952556834089,0.00738548673000849,189,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100855840524647,0.00770935153482393,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.130171795528578,0.00789463518424728,756,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0990188423149183,0.0100907698128026,465,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0940186668627732,0.0103015476319009,304,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102007934094436,0.0104308135448994,434,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125651468938169,0.0107142635026373,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.130196136561431,0.0109879686803635,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0814756678815535,0.011454326902649,190,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.106851014211349,0.0119358717513139,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.102520023654133,0.0119849822032376,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0966287073113838,0.012107717361874,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.152614973905835,0.0124699107437727,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103391453935372,0.0129924228684689,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.102588627005777,0.0133207157391624,80,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0860575971857307,0.0140424347770296,337,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0847625004023959,0.0149614874935303,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0841167403564604,0.0165127605480913,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.142334966848274,0.0167612334166578,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.104121810323049,0.0167806667597786,109,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.130622738135592,0.0169113284827781,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.138357758801947,0.0171667279316845,174,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0903444605246323,0.0171803454286938,324,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0961027593170014,0.0172140621565816,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0873369463642636,0.018508308938037,551,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0941020022753107,0.0194015793880053,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.12456425255945,0.0194932228359201,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126185825244448,0.0202927117120072,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.308150469038802,0.0204768876163884,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106394986592754,0.0213541079620768,356,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0902057693839022,0.0219740314024844,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0845995931315699,0.0219805628660083,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.094805290787043,0.0237389988970254,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0918710763800202,0.0237940042071846,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0854167729844615,0.025966451622634,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0809171192178141,0.0262470435037229,156,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.081634605845687,0.0267152516472853,619,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.120957571802527,0.0270628329560165,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0851212325087673,0.0273082543345726,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0939404784981357,0.0280724729455566,705,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0780994455064484,0.028413851116831,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0833541601141537,0.0304263323801885,631,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0888069352700406,0.0305647210402989,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.111919151224321,0.0310938172188165,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0818907593603068,0.0317272620221203,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0716932716105756,0.0317508966867927,1,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0799578331180649,0.0322717771346989,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0950805583041767,0.032720399549019,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0741505228979927,0.0335720185092664,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0840313987795448,0.0337278802734122,595,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0697017139474952,0.0340268310329238,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0793635076076128,0.0346215701010402,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.117349153300163,0.0356227107379056,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0744381115208942,0.0364680648843571,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108347171260325,0.037263880370457,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0857238686584695,0.0383240379860819,492,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0918773402470403,0.039534522436543,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0739970589931897,0.0410166037097374,246,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0729791630103782,0.0418393759032357,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0744710873439148,0.0422989737862742,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0849017890074116,0.0434802822804561,376,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0788522457699324,0.0437306837917812,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0650713891490195,0.0439802547023311,695,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0764176062977507,0.0450791827201473,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0758677411171161,0.0475231271402003,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.149579097145825,0.0477981971161613,68,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0685231886408097,0.0484960861724758,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.105729873100298,0.0498678780143712,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0735009309955843,0.0502069466307844,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0728677864106259,0.050950501545819,755,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0712659137408324,0.0511484494580985,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102476578309747,0.0516877264418301,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0971752552497903,0.052233941727882,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0820388872375453,0.0528671722902064,442,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0707557655800312,0.053143395177969,431,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.118651032513178,0.0540720384595811,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.080445077554929,0.0543747448181559,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.101542725913652,0.0544266890496473,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.126590334228926,0.0546365937747042,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.114321896599595,0.0559847120090547,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100324090059766,0.0560973703294798,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0719360855587773,0.0568636136796688,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102750889408895,0.0569038589521913,88,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0789774402606088,0.0569269293087748,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0893628735719553,0.0578489636530388,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0734352127610864,0.058001212063182,622,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0637230198063024,0.0580718743078461,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0640446389211273,0.0587332069903948,609,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0750001159311537,0.0595568305025121,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0754345759391836,0.0596804082057118,196,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0694666960212893,0.0599219120935851,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0801224841870519,0.0603126567356318,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0673732154048917,0.0607963804882361,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.226637035425766,0.0609997908608781,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0735782640120696,0.0616200471406869,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0751951474843386,0.0620461048447497,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0738156282830691,0.0622424831704028,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0652891548032193,0.0631945123452406,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0683125449720978,0.064055714549386,278,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0745407932547073,0.064707611531587,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0638489480740286,0.0649304081867543,430,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0929038216789097,0.065406022680277,581,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0743472406246331,0.0659601933505912,710,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.098883872915575,0.0674577623277689,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.070846079542249,0.0677621141007018,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0688382965983511,0.0679657063455061,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0636881639697205,0.0683724865202381,670,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.100758468397747,0.0708265503958254,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0672574783442638,0.0709304026957552,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.069492395675648,0.0717143021865972,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0683726197191932,0.072003172928011,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0635011015398784,0.0747783741094725,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0620894210448548,0.075191396465506,723,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0734281769126069,0.0782351398624368,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0672135087556027,0.0786124192976744,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0680136345925335,0.0796531325655836,13,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0643749340263444,0.0801575753522493,508,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0697964645750154,0.0809407059003307,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0679085866721812,0.0811716703493003,624,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0600322062760444,0.0818313652995889,654,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0689847745779248,0.0831633621943509,281,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0680300355342678,0.0833937096526837,758,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131949502609593,0.0834650004579838,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.137957224068557,0.0835160904963262,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.51846485549349,0.084175821415657,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0544036025659831,0.0872300470485023,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0620203326005213,0.0887161740740947,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12252965085129,0.0891911738725132,111,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0631529191755572,0.0892021521960565,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0621901824140753,0.0893069906943292,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0559731575140565,0.0897697854671915,583,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.063090327296924,0.0900349562067541,19,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0537874393150929,0.0900535802401969,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0689090472157359,0.0905583518062646,605,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108073176126839,0.0912898839032578,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.104157501605629,0.0917833681349281,375,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0568842707531697,0.0940077161177683,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0664348460587071,0.0942068396647792,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0715152362603595,0.0949902056119783,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0662867960513377,0.0951993693633252,623,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0619901110178612,0.0953291940715342,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0675047604862641,0.0953558665952102,135,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0662349144427494,0.0955648456742374,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0726382459995645,0.0957652380454571,102,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0575957758210167,0.0978783885312984,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0688349576617925,0.0979204096788383,454,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0606056477963089,0.0986390212849818,740,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.062873276863152,0.0987019920463694,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0606554360251166,0.100471687129417,275,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0505732382385254,0.10320745929484,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101803335671717,0.103432993171578,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0661663729720252,0.104609202401998,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0610425576969926,0.106927993384492,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0668271089347871,0.109039079813649,285,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0819945243766353,0.110365937671466,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0614711426393654,0.111671539237547,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0556964024966978,0.112097188361513,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0544755484446812,0.112519181518471,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0610870699848409,0.114327919014512,177,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0900026616526738,0.115090449093752,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0814234963464051,0.115494536995087,733,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0756072230193175,0.120498645602016,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0589070855616783,0.120616065948979,386,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0547591118967451,0.120981719128213,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0549956119381716,0.121586330288558,247,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0635812550521488,0.123245944126431,117,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.111367991591691,0.12359926552765,487,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0501765480875038,0.125700609020547,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0627767851296824,0.126290675489717,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.08677513194874,0.126297262744617,175,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0588251175717545,0.126951297781165,617,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0564021714104615,0.12808392344339,237,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0578883058248484,0.129191539925504,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0780142664301101,0.130156142791832,150,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115555900854805,0.130842545720615,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0605945881087678,0.130966580520121,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0824386844120975,0.131649897530461,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0520575049157357,0.132097790198319,749,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0581035591463115,0.132777823025918,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0591402219248449,0.132940050427411,648,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0627534567946089,0.134008467800907,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129194339258945,0.134509807906711,108,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0529579808740467,0.137122055867224,209,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0928132977020305,0.137304626091588,139,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0596748321021225,0.138360279517534,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0894736286606785,0.138654483557405,665,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0823547244421973,0.138861922658835,99,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0550416254263709,0.139616074323801,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0610774205494826,0.142951729829328,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0467550225243182,0.144116191809653,73,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.055369420063626,0.144164798057613,497,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109710247800468,0.145842627984462,83,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0469857491975527,0.147051472767152,198,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0512908513133612,0.150332563674518,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0611325306220895,0.151290891063876,681,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0766899191727283,0.152555632251028,11,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.066161191537183,0.155652126877797,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0731043987769462,0.15599000232745,747,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.05756899678239,0.15791128351605,244,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0851676798809531,0.158803828820786,204,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0503082620943369,0.16009932837603,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0482719680726792,0.162179879843268,25,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0545482760060218,0.162769751426503,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0521345465181821,0.162797637408127,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0556435720167724,0.16543404987648,299,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0777653283043149,0.166891362607162,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0717352250067268,0.166951124746279,370,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0849989823504684,0.16880580707682,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0744000120020281,0.170761929526009,580,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0547389673150931,0.17097421735092,628,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.044215795828,0.172870297283818,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0513717436736937,0.173266424871616,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0492828969403297,0.173525605810009,455,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0743033321747035,0.174367459156756,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0513420534460762,0.175133668894803,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0548263591855341,0.175203272985534,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0561640121993969,0.176314666530171,95,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0466645311503843,0.176321437267736,338,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0565439088535807,0.177016113392191,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0484168673842577,0.177226393822099,212,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0506110121940198,0.178673426260294,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0504099410889005,0.179946749151686,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0488189099163391,0.182580090758619,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.049017876297519,0.182974830672579,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0507800227201489,0.18384856548935,538,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0470929724839875,0.186473861036416,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0677975634027126,0.187723764642337,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0736661989119909,0.188212428565276,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0447655026498054,0.192427014860894,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0480134446980194,0.196188752663806,283,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0523549366452835,0.199897894793925,732,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362856244288474,0.202271900507065,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0504402595913584,0.202465477259489,262,pan-cancer
