mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.119772223207295,0.000493663849280892,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.175035175245523,0.000537530811770495,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.152306689347106,0.001671527630898,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.155962557414621,0.00330391355469678,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0982006458100156,0.00384338982630985,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.103647428360347,0.00519927854260355,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0874980677428615,0.00589075839457473,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0965439191440494,0.00634183707998813,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116573260922989,0.006702997282523,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.125773574123,0.00701047031099693,21,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.119770170077566,0.0070221087442259,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0993702267731769,0.00707286822983721,418,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0920167511360014,0.00973600570882652,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0904922324281132,0.0100997078998393,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123445543827362,0.0106632195310288,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0830230026087507,0.0109766928839616,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.100367696236357,0.0110572243531663,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0966233562303592,0.0113011759525992,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.080553027391705,0.0122551897693973,328,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0925968477686495,0.0134503848665161,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0868319756209599,0.0145432323663727,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107578069858625,0.0157509849232013,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0931129774117934,0.0159536893019396,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0859978233677047,0.0165763133586228,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.186366790228247,0.0167577570598886,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0911940258755443,0.016792170241627,146,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0862849752458212,0.0173972224857285,478,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0815475039020657,0.0175430987962011,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0829373680678053,0.017760124927296,296,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.079900912613738,0.0186113109089308,267,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.108645689974264,0.0186653879484812,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0830148876093287,0.0192416974091702,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0835797637537628,0.019277871967484,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0741536694629173,0.0195729784754996,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.119614057263549,0.0206477767091175,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0881716530133832,0.0225379771487498,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0875330812317222,0.0226974193326004,454,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0737288935806629,0.0252726594835515,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0733123150365241,0.0267809305055742,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0790816166173194,0.0272466257570069,480,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0669047198159376,0.0285322017749563,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0771867426660232,0.0297631941751855,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0758294749440486,0.0299686671708191,557,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.123800135039344,0.0308631845165988,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0770153106198439,0.0308928381148133,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0760328748144942,0.0323686838207468,481,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.119666802533537,0.0345137547453542,204,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0781835699331188,0.0357658166061922,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0761546943352959,0.0358133554185802,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0771924688205052,0.0361430230707045,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0709278885268375,0.0362512720629692,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.117941506087801,0.0370479456759612,665,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.235426281989623,0.0386455578263503,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0698750738601676,0.0386509367981037,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0748760830824634,0.0390148790804309,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0757400413887052,0.0398871124371489,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0660263164896406,0.0404103375855637,152,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0717550197051425,0.0414612969406233,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.073336529368095,0.0417123050300231,342,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0728530266730037,0.0427747569748732,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.112852692218036,0.0433627586240866,599,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0893025150513049,0.0438234792879079,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0639834001938273,0.0448324819667335,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0707036149359479,0.0450985502078953,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0736810279248382,0.0453251795891749,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0676215753835967,0.0457775147662902,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0717805782337134,0.0467811329195758,297,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0745560971588488,0.0472622336025804,612,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0741457244335076,0.0484994054347808,244,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.066971435400269,0.0487106809522626,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0643666905732187,0.0487687265304218,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0751348373441426,0.0504127470452221,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0721014086538468,0.0511183449857192,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0646552261835906,0.0527617215373846,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0638257759456948,0.0533174985618585,723,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0728982148451589,0.0535181832669997,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0886840141702784,0.0538404058004996,348,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0682937704486446,0.0553728835571371,284,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0641148364516774,0.0554356939790048,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0640212229932116,0.0571675655795223,455,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0609180357710056,0.0597817952986943,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0748272800216915,0.0604397359995838,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0583529607632751,0.0615522665376086,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.065697612565372,0.0621329595488299,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0633654846628042,0.0622339319169518,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0702256413542814,0.0627447874128668,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0614335943080239,0.0657250904331885,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0570392313435133,0.0661723859531657,558,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.335756922199782,0.0665036846079944,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0630064397196419,0.0688845579763887,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.251353812577303,0.0694438022379594,61,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0590747307819014,0.07124369959854,157,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0878224981903978,0.0717858853413174,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0659728194263376,0.0729853198920451,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0911201181394117,0.073303248360314,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102869940897586,0.0753433081922654,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0637678771481992,0.0757993337913369,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0652249192915975,0.0762802977491544,141,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0513928339087659,0.0767187106410371,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0607160972953671,0.0784213347555485,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0637657241059601,0.0788827217658827,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0700236571328083,0.0801138850150863,464,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.202574404692584,0.0813257593438354,529,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0645664580105159,0.0817715682464279,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0633191295337219,0.0822572043743884,479,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0576504795186637,0.0827941425714513,337,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0668044240374391,0.0833253386070413,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0832424857275771,0.0840550872464008,235,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0597067279389346,0.0867745706167296,745,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.305810512753987,0.0870157295308463,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0664240938422925,0.0871483469911803,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0539570005707209,0.0875763463247054,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0659563349453623,0.0885456409353517,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0920388495456678,0.0897845930732835,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0597560824485239,0.0898603912856992,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.067118933707911,0.0900431148000439,751,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0521386196032722,0.0902724994101388,202,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0608131031055068,0.0905524195088638,519,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0794159955262718,0.0910346721973023,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0589127659799156,0.0912690143978899,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0615461609836172,0.0924089947031846,96,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0566828165550009,0.0928317187976879,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0666520089706911,0.0930422961305066,738,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0584464364042379,0.0931210097141356,403,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0579531099706283,0.0934792341366728,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0505355690798794,0.0937104141910577,688,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0579083916830008,0.0939949219717439,307,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0627425268566358,0.0960106367739732,127,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0580345249389531,0.0974993535562616,521,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0861738839872455,0.0978360843010568,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0564011961958197,0.0980019781543924,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0505517836179892,0.102213313110256,34,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0650565830321836,0.104058329622022,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0505777339457165,0.104592372348265,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0823167680786453,0.10575290576214,233,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0635825778275304,0.10739035420602,136,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0576343842961582,0.10835353207318,625,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0738772387610123,0.112026450326485,527,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.056397321422466,0.112438756751112,36,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0546270777931468,0.113759183472261,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0511346707484921,0.115626611368641,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0518155057945771,0.115879972281606,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0587475956158017,0.116559150676105,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0556076553153194,0.118975549659959,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0533884949692987,0.119648451874111,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0502574857904554,0.120107558520319,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0817136201875979,0.121044079287128,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0525864365742956,0.122020329048133,671,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0536355509907402,0.122789347106724,466,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0820927811974143,0.124096854942334,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0811922437555933,0.126329054695268,105,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0536355364301768,0.126744934955025,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0724337306498069,0.126817056996703,564,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0526371500889219,0.127300341438293,550,pan-cancer
mRNA,CCLE,TAE684,AAC,0.069619199070973,0.128044336150985,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0546435573979947,0.130968075809231,497,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0555756582649221,0.131415741886009,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0521832493023189,0.131488870097278,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0539276332417788,0.134123820121857,537,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0513696103224072,0.134628793959016,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.049543193818483,0.135907551253758,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0680833461749888,0.13704133280089,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0521815140188781,0.137137556377377,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0552657951998712,0.137397389642294,119,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0549352337788059,0.137835929502367,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0537373284601112,0.138066555192208,319,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0777306115906899,0.139243970594985,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0555599904973848,0.13929918683533,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0819817710372674,0.140210066291309,67,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.05258129885888,0.141489131299194,510,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0536590695546559,0.143747389309896,505,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0558482777073895,0.143945346640355,428,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0553668725222187,0.144025188815123,528,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0467175131895153,0.144642670480171,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.055844253314711,0.145544853335947,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.071439842059709,0.146005231613063,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.056909448008696,0.14632358417999,377,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0503758505187427,0.147811307472708,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496549077872954,0.148460710902296,220,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0511107086157366,0.148886530709005,598,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0528373510088664,0.150715372926437,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0518602027444373,0.150858227583212,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0763122238408595,0.151852160057542,121,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0523219018577656,0.154171645192159,475,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0476486850416406,0.155894986055287,213,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0488670107569054,0.158511937359712,416,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0500543882279638,0.159210479089235,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0528944326267565,0.160217619894705,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0476517783112768,0.164622750809789,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0545216038350638,0.166480151700864,485,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0534851509383991,0.16768886896045,230,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.158171260922107,0.16912929414449,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0737908951733197,0.171391712826649,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0706994144863637,0.171944736533379,735,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0506765423449261,0.173223563282863,420,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.182452511704227,0.173362136418627,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0471129836725165,0.175090888695131,278,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.056484755173169,0.176509107497942,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.048204218189818,0.177583157860877,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0478434716889637,0.178511859740501,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0498309491304034,0.179379129889273,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0487980661021333,0.1852741931426,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0463971488447284,0.187529736367961,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0486002428656865,0.187906548388338,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0626436644637237,0.192246380404715,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.045919048217529,0.1933493680561,444,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0596850941408495,0.194793703127091,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0434167030078898,0.19677620524782,744,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0455019833130174,0.198755402285482,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0481929235242026,0.198791781619712,682,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0404042885056156,0.19973419681102,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0496742845099247,0.200081977846472,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0700748434886461,0.200942733521823,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0870828594642748,0.203342678773846,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0436521037200557,0.205880789919659,502,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0377037336050801,0.207168277103132,494,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0451433323784502,0.208485105958218,48,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0425026885143195,0.209149604574333,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0692747594686006,0.210668459159005,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0419466988562587,0.210923050632339,211,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0620036113492188,0.211355477528612,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0453853779775665,0.21703240352753,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0459505238823334,0.217278576460683,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0404339298849903,0.218065977756743,676,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0429323103745704,0.219082412370503,275,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0442186266726548,0.22152578074155,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0439252107423652,0.221706346090497,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0368486066158275,0.221833382573952,391,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0471759063960495,0.224818006360896,572,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0466330028182486,0.226035438364487,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.193238468991841,0.227573517967247,630,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0432194748085658,0.228415045251697,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0394724883557658,0.229348422018056,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0348002385532179,0.229681163352015,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0639170278964318,0.230326540531514,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0450926602432586,0.231101817843319,710,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0442191559971335,0.232480356607147,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0432500461736035,0.233512843076268,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0559541001531767,0.234157979765092,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0783737926773279,0.234819993828666,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0401366370883141,0.234975139446402,553,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0440175291735023,0.237338443514168,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0866381892059423,0.239607878832756,68,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0525264145386338,0.239819910706639,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0641760758879033,0.24003853921344,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0416085417769211,0.240305866059595,343,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.044988251113435,0.240628995338056,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0555615588327131,0.242388738732945,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0435395732846856,0.242978343959189,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0446104097768312,0.245256299379658,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.040605100730475,0.248576575682205,81,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0415313478532106,0.248664629847903,488,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0418957466081457,0.249013364688874,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0511603113141935,0.257686299096987,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0414831353051043,0.259370287268388,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0585233386201557,0.260325229764693,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.194021883167675,0.261652297222846,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0409852706312451,0.263941862254244,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0420933564760978,0.263962271870213,309,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0691672255294088,0.264258822284113,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0398560901495442,0.265034495422202,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0420351026465687,0.26728889452163,605,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0362388355519691,0.272042267764741,335,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0552255257468172,0.278752909720878,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.05666178848583,0.282676946649914,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0428330141080665,0.283116984836571,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0559558917298385,0.283898714740432,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0507344623301165,0.284472533787213,302,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0339869620346898,0.284980745068683,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0529753935781146,0.28644446889195,38,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0340126237504253,0.286789524520845,690,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0398599750852127,0.286977405437772,300,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.17867480054304,0.288428823948253,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0389830252722936,0.290427505049787,628,pan-cancer
