mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.139755415493866,3.12030591526055e-05,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.132035912482155,4.28358635392648e-05,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125004870108227,0.000418542177276243,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129168753541391,0.000455088970790085,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.11508403369641,0.000566346921779803,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.126769553028641,0.000630640427150328,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110914867816143,0.000964383190680027,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.146307528327907,0.00145791011280353,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.115908473058809,0.00153449782654349,196,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0922934967930549,0.0019724362678662,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101497302231736,0.0023374375123057,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.362102377359112,0.00248075232791009,129,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.162224911270351,0.0025337297073558,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.106478672519839,0.00262235281554594,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104585916805878,0.00268903552183393,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0941214958229397,0.00295768180824947,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172507764188222,0.00301503540960112,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0970507170307382,0.00316154505993284,157,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.140769861607324,0.00380645578469919,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0947788546804172,0.00419451622602636,596,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.166087441160346,0.00496302090327141,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0938618552262577,0.00550097972863957,508,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0867585164551968,0.00655701029906439,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0815156796837889,0.00686153302002019,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102881179785575,0.00699067817629222,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.093271405824162,0.00723858992543332,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.147659892826076,0.00767635591682249,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0888326118378403,0.00966874358099729,502,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.212816662702147,0.00977308867509607,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0734271157017552,0.00987909270274933,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0749341222697762,0.0105191542718716,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0851959486994447,0.0107301167044083,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0959316766901558,0.0110712713103271,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0969258791319088,0.0111073366021716,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126925882985177,0.0111836779364275,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.115909369407971,0.0115339834552484,737,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0865104838701481,0.0117041275082199,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0902211773064083,0.0118230877092861,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136138240873629,0.0118419927961267,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108764806679338,0.0122270412115399,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0908118155193837,0.0122297132621992,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0983065141259446,0.0130026768957824,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0905366986959303,0.013539907840002,712,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.267744602761702,0.0142753216199122,730,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0940557726638099,0.0142805592401852,181,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0933952480841903,0.0145636426403836,130,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.131217560417305,0.0151288750855099,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0936527418679754,0.0152125665069736,159,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0827669972649202,0.0153670476418785,296,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0820233600123807,0.0161783932916848,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0718860783700756,0.0167315683406238,34,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0879313183403761,0.0168844480943526,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0858717078847154,0.0170628148239674,597,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120259433420216,0.0177632282531768,29,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0827014023826747,0.0181304368983634,632,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0798955466029389,0.0193302429137367,5,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.111781925572897,0.0202428327821567,12,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0783351867663282,0.0217308158011134,514,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0868734385779691,0.022659100478385,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0849146991980694,0.0230697712716463,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0802258795554648,0.0232555481569453,324,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103321969985805,0.0238748543358345,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0765580767010392,0.0252136457921228,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267914614746717,0.0257442807695049,101,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117436975078519,0.0258647187560302,600,pan-cancer
mRNA,FIMM,MS-275,AAC,0.290542406850257,0.0266881647131849,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0787631800545885,0.0273209361973814,660,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.1194519525765,0.0285341587075385,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10867911550104,0.0289449113042406,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136020591457923,0.0297634497629588,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0758124755767246,0.0303075931150484,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0826700053009207,0.0303310749924518,106,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.078852310911977,0.0306147137128896,668,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0712509449639031,0.030878541850913,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0644498506279172,0.0310444830052427,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0843746797751363,0.0312014768143868,452,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0644260198920114,0.0312228435125546,202,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.157949556750948,0.0330464379973623,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.118925851482827,0.0331005291862813,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0779672956767097,0.0347176575277325,623,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.069785109936214,0.0350102718740744,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0981604183599217,0.0352269399505823,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0704979638403069,0.0352518277227204,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0611606769647725,0.0352716419622138,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0753519493552511,0.037676783232764,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.073372543959535,0.039753075861997,627,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0770533932067416,0.0403641577555397,107,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115301106287598,0.0409339633393466,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.065756156582092,0.0420989918922692,270,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0698101542148839,0.0422991073948087,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102499318494938,0.042693615229043,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0663227350329731,0.0428598461502477,509,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.117054956342526,0.0436358654517365,143,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.307660462992871,0.0442953495010538,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0741249912634943,0.0443213260478949,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0647762155460746,0.0447853712000799,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0943941075634891,0.0466964062167711,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0607667278498506,0.0472765216612716,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0721801822322968,0.0476691497185275,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101902573263269,0.0480869135815498,392,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0705340155507308,0.0485927378105278,488,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0856215157951892,0.0486258446641786,697,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0744127278270697,0.0494171254456891,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.113083168476092,0.0494310886205242,168,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0968652292943444,0.0496907694961488,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0588913972571208,0.0497980915956822,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0680381574650666,0.0504281191661033,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0767447926352476,0.0504691749101478,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.069185540678529,0.0525637359857005,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.139424691751888,0.0530058201226718,295,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0899877544016909,0.0531123743732333,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.324987869456618,0.0532978649292935,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0671643079465443,0.0534026840852711,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0674077484203326,0.056837870954197,311,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0748223168964063,0.0575561042908126,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0610434923833497,0.0587290654181955,555,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0633771884592652,0.0593071727098023,720,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.072479617792186,0.0596319985096209,635,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0573174852086663,0.0604389870205674,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.197084897590894,0.0610711065590971,325,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0966247975518633,0.0614681542596996,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.096361920812766,0.0628393888430239,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0825921413851757,0.0631810365145235,291,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0578724869152768,0.063463506315762,530,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0694176562086568,0.063479207657584,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0623021412117237,0.0642124828621625,278,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0644449359647592,0.0644938911480474,722,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0626925530027661,0.0658247709590691,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0941234594311864,0.0664286409196982,345,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105243462680247,0.0676968559093319,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0642356530806353,0.068696147990615,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0679247164698518,0.0694799122554573,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0688117072430128,0.0700363981530638,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.299706276336168,0.0703656116358879,419,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.063799910094036,0.0706104824763781,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.059143995839452,0.070850478542588,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0638305857129729,0.0721296785527556,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.132892459810376,0.0739071505010618,166,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0635088634227773,0.0742132822187388,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0679781840827446,0.0751233273801858,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0633067095772793,0.0763100682540501,624,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.086668407009036,0.0768777390027269,259,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0718355316316373,0.0770305007779346,484,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.067917584068021,0.0776135672544867,655,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0938435110236098,0.0785653334851324,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0545276708174457,0.0787157522009449,753,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0603877386185305,0.0787635741281997,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.068500122326142,0.0788871630757187,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0580819849086622,0.0790722907049534,496,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0566616283681435,0.081464134785835,209,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0559277469753596,0.0824516145791274,335,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0574270803775001,0.0837879981503698,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0591247095110646,0.0840521852573703,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0630208789344244,0.0842999392314951,472,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0587018459904262,0.0871315721288987,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0667464287601832,0.0881434845104724,154,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.057218931184861,0.0882289394571655,364,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0830613720770983,0.0894221286518868,49,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0578890032858389,0.089718662035836,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0530307210192967,0.0899964957005263,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0604734482286338,0.0918251736209624,622,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.24811468467896,0.0929106402658395,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.062608027048798,0.0948382695762134,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0603021519653285,0.0961103863149573,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0509829662504707,0.096540877232378,721,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0538920246065198,0.097192002188483,211,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0614158541361492,0.0989475292214729,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0722488169234655,0.0999310160753492,346,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.258065626197954,0.100255840959899,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0515628643954407,0.102703800469513,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.05329190951673,0.102837060116055,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0544694254830655,0.103031651699158,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0481850931823422,0.104186017927916,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0622105848173085,0.104337253796415,289,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0609119112769687,0.104472985327398,192,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.111819874992354,0.10713099830131,128,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0544786015825565,0.107252686598521,416,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0537474693025162,0.107857578191591,228,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0611992827925754,0.107978875136822,50,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0468813748917725,0.109948265216953,688,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0574044544302897,0.110441610216703,408,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0635075045889958,0.111523960380267,681,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0507375596465564,0.112747011836767,434,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0463492875572733,0.112914350311396,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0450877102103053,0.113628228340983,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0625112132767402,0.114242224648777,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0483070687887262,0.116280849829598,251,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0571609205305611,0.119217836085064,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0552340790664428,0.119749031600536,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0605342928046929,0.120911322656918,485,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0593666088370133,0.121479374607949,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.128009058752793,0.122613593333122,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110670349781085,0.124709190751192,123,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0495711765538802,0.125410906226798,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0499932543809736,0.125910700576709,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0537561422997881,0.126174880839171,180,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.259649806022329,0.126874413936844,77,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0561443396307628,0.127110066444245,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0519408468496891,0.127137056321368,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0571451455540084,0.128666793352407,483,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0565648165657685,0.129404342994936,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0579706817182398,0.129934522038454,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0431655011260825,0.130112668812122,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0632789585477454,0.130966044534828,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.220198668702866,0.131587265668442,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0491398086198217,0.134022783639623,708,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0537929397269863,0.134235207949069,469,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.184560911367568,0.137253904337152,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0498176333852693,0.137645714973438,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0559625287503655,0.137949389377685,321,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0571422941512944,0.140228328097605,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0465664622402563,0.14075189567094,224,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0485585509677076,0.141256622764385,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0501897150014611,0.141317393314414,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0695990210009782,0.141674261416241,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0574770117829452,0.142786907004838,362,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.199782753538712,0.143121876258924,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0506777293952656,0.14410829872625,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0514825092494088,0.147869614995359,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0537546099680103,0.149289375823274,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0470217038539944,0.151818325250045,614,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.240196883806765,0.154903685241222,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104542592897049,0.1552879383421,83,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0431724895468089,0.155358994516006,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0510904303220986,0.155398489008023,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.228776301947737,0.158490772245993,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.054307778906112,0.159590216860832,447,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0454538543878639,0.159597701345183,337,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.179591641334456,0.161716876942457,656,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0784312064352763,0.162537107502828,685,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.235510688320596,0.162921020600558,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0604320243070958,0.165914658468635,356,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0664833196692181,0.167821827193362,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0534215837533435,0.168614845861805,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495059964514504,0.169170718890686,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0492881866250973,0.169994234909569,284,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0682029176477977,0.170096441594815,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0449446919564615,0.170623219087931,729,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.044003582378589,0.171196808617948,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159256469265664,0.173676418906655,185,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0513709501390915,0.174892544105,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0692359837860728,0.175782807864585,746,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.224077842485272,0.177402775166558,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0441072911876462,0.177965493323059,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0464655018659206,0.178144756279819,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0447972005879662,0.17873887521912,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0508976271825606,0.179201957283368,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0426320782404719,0.179914741901266,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.046572734771194,0.182426208818467,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0952083522578982,0.183759047129144,171,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0478203862237324,0.184002321156715,481,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0470858149007763,0.184205484628011,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0419186990260439,0.184515521942714,467,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0511919006900654,0.185407381322461,230,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0409599175811925,0.185530412000816,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0480519167788855,0.185730834716129,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447084691280079,0.186267583236753,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0457545224136211,0.186901383337371,462,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0465932924908874,0.189147319026159,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0492816992076602,0.191086194362255,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0571353217931709,0.191488032146043,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0503133675905753,0.191631577878327,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0528896593126537,0.192358663050736,109,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0932946118539006,0.194759755036675,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0449207298928786,0.198389518019133,557,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0469279450604132,0.199809006428996,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0420097241158046,0.200441215440012,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424152033747872,0.20177214497171,474,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.091862369734647,0.202989495155492,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.057766943152156,0.204133918999055,15,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0475216564199755,0.204323475593458,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0442417336576331,0.207346475906464,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0442699334126998,0.208166516424232,280,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.221471702248134,0.20935108577975,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0480474786212813,0.210554649220064,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0485037341583236,0.211264089757353,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0457184552793297,0.212193086964003,361,pan-cancer
