mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.325163813596698,2.04627132918301e-17,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.309212361535006,1.45653902060381e-15,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.212905609087056,1.24939242604616e-09,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.204377500024369,4.20517076254278e-08,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.183548585622128,5.19657182547234e-07,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.168859909589088,9.94611428151734e-07,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.172105943439777,1.44715145822191e-06,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.150677956047789,2.14818739874877e-06,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.164982401334184,6.93389241310604e-06,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.166819221103051,8.88514195859951e-06,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.163741183189748,1.04603093323858e-05,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.150452788210049,1.13375201121168e-05,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.148851240769745,1.68463653361288e-05,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.155985038247826,1.72496301971205e-05,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.130163188241866,1.99193673808377e-05,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120549204830826,2.50215246927724e-05,577,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.153804215056484,2.68940691430011e-05,183,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.148058236178345,3.06048825568845e-05,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.152620270312404,3.51486313981983e-05,43,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.15047236159583,4.1544442737915e-05,110,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128450827490093,4.18121037715094e-05,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.150563104252689,4.74216465961105e-05,285,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.137223360338622,5.65950732044431e-05,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.13889650089618,6.77535816350796e-05,700,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.124213081978729,7.17000375992583e-05,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139644554484884,7.49318916152224e-05,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122816124467806,8.23366914246014e-05,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119884450075928,8.59809787538553e-05,33,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139043436789747,0.000112190213376817,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.132503957590485,0.000116929846607011,510,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137247818338067,0.000125217264422527,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.140180572941105,0.000125387025999035,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128236375982301,0.000128889542127492,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.133021993116672,0.000129877315671257,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.123533707753254,0.000138573004513691,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13132201879275,0.000147123798363175,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119520089211766,0.000233001137180862,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112610873453699,0.000246275392442505,133,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.128875492707458,0.000287919458835885,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.153463053796231,0.000314450433440122,439,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12333444373309,0.000343103625818838,481,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130541972514264,0.000417617017458741,657,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.191662089421892,0.000490551892956753,147,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.128670128400473,0.000492903713520091,116,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.128429370834298,0.000522638802451653,201,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119312371127865,0.000531053194322927,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114569556664308,0.000550468473393163,156,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121127071637566,0.00056558276205461,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.118304665381678,0.000595968428426333,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.127045616830396,0.000598419181762931,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122572145001432,0.000806450773259815,244,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.828547652947769,0.000868271368772859,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119689191417217,0.000897333324192071,712,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122682208379173,0.000900632187206666,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.127942189636149,0.000921870940249383,115,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.122803131645101,0.00109627130262956,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.110522217957584,0.00118149387543638,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.145163726840736,0.00164149183092611,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.111107597159625,0.00173669269550676,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117033450751197,0.00173772489601978,540,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.117309509558224,0.00177217954920642,229,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119899201785948,0.00180009841353994,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0957806658098075,0.0019958622614371,266,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.11013609319803,0.00202390993128938,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1000608540823,0.00205764411984896,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.11322818332231,0.00227130207513744,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103709399818078,0.0022959037815501,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0975160951468076,0.00232353032637603,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0951639572609242,0.00254302179357132,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109143095730729,0.00268215701122078,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103873279852192,0.00274446871670098,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105083029257301,0.00289418376993961,456,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.100048994667519,0.00291945630866713,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0866206446266028,0.0031998265496541,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145576650041318,0.00320951242725827,99,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11100052922596,0.00328343325424732,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0938681648280702,0.00360712484929818,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0942223679510906,0.00389534969376015,387,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0905109785321692,0.00391000372894518,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.10547375525514,0.00437230502357326,146,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0998245355204084,0.00460358988540404,662,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.149043007567311,0.00460841903622283,463,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101783773633659,0.00468599810653644,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0897352596299588,0.00485892691827118,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0952056985757238,0.00490206001733271,745,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0895964725636428,0.00503331015858334,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0996202721522737,0.0051433736797458,475,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0971599764275798,0.00528240366947443,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100631449050429,0.00584770783102412,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0999787255099031,0.00602457605341834,119,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115763616392868,0.00634210950707974,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0875365906634351,0.00643670324359121,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0873832161341356,0.00663265633320936,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0906324283634163,0.00667795324401018,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101911402829382,0.0067218069769247,199,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0820157959217743,0.0068574295038689,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142248520087526,0.00753707885255331,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114646736688806,0.00757473513224624,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0929773997327485,0.00873860691975929,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0944140478442527,0.00874013557456869,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0832253759499282,0.00963344495112202,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117500434106823,0.0096786941683929,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0984752914181783,0.00999551606785618,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0798264834809992,0.0100735648164538,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0751268994368899,0.0101973961357786,198,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133099631877855,0.0115329072713821,210,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0824793609762734,0.0125036892098299,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108959519195802,0.0125102521323528,291,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0902917733396539,0.0129675891283813,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0835905580127507,0.0132299938478414,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0909076460499015,0.0134521868646722,104,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0826509333381012,0.0136750926037683,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0898234081986729,0.013734582727885,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10809281160388,0.0143367975658699,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0886197230431715,0.0143640892721803,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0828547329877358,0.0146395562460677,81,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0760971697112197,0.0147329385904992,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0833541978436839,0.0155520848018523,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0799128726367721,0.0162974063716195,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0700130229822465,0.0169320680353889,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0781102777212574,0.0170542363606474,221,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140554489173896,0.0171531346355337,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0758634487961092,0.0173309342094326,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0743838388070231,0.0175960353926553,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0860089065223053,0.0181480970790551,167,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.069477368343769,0.0184260884810915,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.076160563092066,0.0188653012254594,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134547637609319,0.0191094905836975,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0862005068391331,0.0195305519731974,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0700741682177927,0.0195914447056347,721,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122044071513961,0.0196909437033405,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104081049987111,0.0199240691983569,737,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0857378055798762,0.0204980426317168,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0812360347442112,0.0212349713246132,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0859996615232314,0.0218969505815046,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.111100403297911,0.022225857017931,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.075278161891128,0.0232967083756803,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0850096266766192,0.0242624799653342,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106591255825556,0.0248670803256832,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0888339271474913,0.0254374780759863,751,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0768862966154616,0.0261055202226214,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.234488026941962,0.0262323510426433,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0824969668234302,0.0268559226814902,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.107470228770909,0.0268980165003762,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.121652499733181,0.0273016611014524,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0804444724910083,0.027566925938349,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0700630321759962,0.0282637281603215,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.2541056149713,0.0282868469595359,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0788506836303658,0.0300961597011519,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0787278856382158,0.0319875405215206,135,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0906029897230274,0.0333302439419797,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0705086302083481,0.0337250204114107,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120617120745606,0.0347082741047989,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101527052208681,0.0347622691527198,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.094761357990439,0.0350903182402357,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0582128447856144,0.0368233074997196,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0794796710813203,0.0370063336888036,362,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0631427554792837,0.0382321275223042,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0654904475957388,0.0387501905510834,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0687621386698331,0.0397786701552859,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0723443171767788,0.0399060185871282,715,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0730119504160153,0.0400469646123414,479,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0612719200627584,0.0400813185245999,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0841727885666337,0.0406111079399261,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0661582009385528,0.040961470007897,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0723579061081931,0.0409990816191874,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0707240625449543,0.0419196527714952,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0795187531336439,0.043250748156028,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0707628388502861,0.0437345693511057,13,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107624633422893,0.0440706857567196,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0671591711028438,0.0445140833924626,207,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101588242843734,0.0449209262324295,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0750596392561241,0.0456734997236191,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0725951404939509,0.0457336345453837,120,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0746558475797664,0.0457899274164705,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0765825165912708,0.0466402190003531,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0667815334849231,0.0469517153657664,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.063683945606063,0.0477642456644235,670,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0652387973379612,0.048816956579369,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0686289111200596,0.0504022708876317,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0603029966169709,0.051219635224357,27,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.07150853447721,0.0526806007323799,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0668863774440052,0.0549776837986062,488,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0697589835441887,0.0556860496992761,710,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0634323657169457,0.056563962109985,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.073061527004634,0.056736988413466,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0637653595634382,0.0573068979203048,550,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0849784892705852,0.0580239104341394,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0736839495035595,0.0585233868392523,447,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.06253892839211,0.0593447594651721,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0626161219543121,0.0599174397475867,453,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0570495669379398,0.0600672223369849,583,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0677136767151218,0.0609384157216905,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0576971156945508,0.0615744367581044,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0550348862099323,0.0619705340096257,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0608623435576365,0.0621535828270382,596,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0938212167170831,0.0637396758354547,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0682670459534629,0.0662715819554545,165,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0623269061614059,0.0666514488803404,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0638791391030455,0.0667372470441178,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0648109956116547,0.0667855988464824,558,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0667971104627398,0.067023067137026,98,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.080171153479142,0.0674219383408508,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0686783888616784,0.0679751096624757,159,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100675143400729,0.0682010363652879,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0596719273196487,0.0684320673416369,613,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0685919644421241,0.0684708689848987,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0678096816738552,0.0690884643167257,629,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.204487415088445,0.0697612118267377,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0620730921685789,0.0711171638611,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0641404362778371,0.0719829629031382,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.062296135098982,0.0725190294736197,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.057380517382904,0.0727416569281734,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0719488259698787,0.0730934022531701,103,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0619200247730383,0.0740047058540704,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672922804299801,0.0743064815850113,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0958767690683658,0.0752810662318268,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630031332871424,0.0768535121079833,563,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0586582909115791,0.0770344540051728,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0615620462832443,0.0770891636552146,51,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0658547738872579,0.0771636970736114,587,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0592998101739006,0.0790052322685226,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0615371739100564,0.0792380869569936,319,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0605959594316922,0.0803407769756755,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.066927678946068,0.0814910238124152,179,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0977532030885881,0.083962375343302,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.055793599691778,0.0919446413642024,473,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0563229172425027,0.0921722366417312,267,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.058218611757711,0.0922588974718118,560,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0986004824435135,0.0925395454215338,232,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0640212295352929,0.0981464443849632,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0643863732050884,0.098331655373097,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0500636728088296,0.0987488190626172,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0560890263371963,0.0989274933783253,739,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0608154877813734,0.099294677093022,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0892400545463592,0.102747975888794,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0537595074499677,0.104567362309005,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0620593228098589,0.105001316047145,178,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0587255867609059,0.105156322328776,758,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0565247055113498,0.105832024803703,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0851012925280317,0.109134818548064,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0536144743500595,0.109184578359952,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0628878673268861,0.109278494540857,94,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0574121265980972,0.110101650217402,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0538206515305104,0.111144371558607,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0550430995047649,0.118225385677209,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0572689143240457,0.119042655391778,86,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0785288119116986,0.119471970721431,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0557285474523915,0.121071157207458,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0521926581324281,0.121075053318631,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.049405769009693,0.121169691787981,412,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0577292434499769,0.121772720873076,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0514566305575099,0.123486059808079,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0638024720429457,0.124548502049997,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0488979395411348,0.124757654411978,565,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0538084215055231,0.125178309710509,537,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0531061230184826,0.125313954116696,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0799961804101432,0.128713868406011,218,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.047837350127719,0.128912354070925,374,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0523576917422184,0.129409970099977,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0620251253160714,0.137217593593237,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0472130329119797,0.137549656687849,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0469576604689733,0.138739852377702,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0530689958920172,0.139282796368996,674,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0677537059844041,0.141343776676992,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0474365822456866,0.141957741652878,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0525645527320982,0.142656497625945,197,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0466295106511863,0.146030981019564,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0624552146881966,0.146102234527693,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0494408910403559,0.146419056327829,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0538433814444857,0.147857473269588,405,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0483797552791798,0.149185317528183,243,pan-cancer
