mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.335027016674359,5.65706116266087e-18,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.216243383393539,1.67450636958483e-10,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.202175786379456,5.90556126284298e-10,328,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.306624355960672,3.63758277041883e-09,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.302781100681875,3.91719246792631e-08,139,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.193871660182055,6.6142300962236e-08,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.168802843222249,1.8314877571116e-07,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.194868932115812,2.91278771730723e-07,145,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157121442973105,6.35614401444735e-07,266,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.153531251825554,8.09371445502237e-07,190,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.17261755281025,1.26148772782723e-06,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.143176087180456,3.84916157219653e-06,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.237220539450788,5.45776972369448e-06,122,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127135425122875,9.46689258383781e-06,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157101835809554,2.2412525856576e-05,712,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.141021185196323,2.76107748836579e-05,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.150580067553161,3.26039938438492e-05,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.148137929808731,4.20256726482977e-05,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134099434647953,4.72937344924568e-05,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146844269335029,6.16943097855951e-05,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.1168152823268,7.60928519156874e-05,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109660382937306,9.13330106500095e-05,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.141213394978379,9.42062901396997e-05,456,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.171014859594953,0.00010236627656027,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140386759777275,0.000104674355377181,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.146600941531224,0.000112329277507314,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.123118488918123,0.000147409824650649,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113993671178376,0.000180770353294438,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.139342305758163,0.000249596208367553,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134500358719918,0.000263945861605164,17,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114115851679406,0.000297492866785716,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.130395491676792,0.000328461456287051,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.130936983551905,0.000352874770600094,112,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.11233186155651,0.000443886238857751,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114547391537207,0.000444910286047121,63,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129598732585785,0.000449730439224556,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.113539684314041,0.000479320435221809,82,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.124290843412658,0.000516181767971436,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.120919013864929,0.000628627868926574,304,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.200286339888629,0.000658791555905936,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0989149885269182,0.000693151482463652,577,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104818121878568,0.000707316613337147,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.118242005284357,0.000817832631419294,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.121496241926064,0.000913755137121116,475,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118672127949107,0.00102618695402027,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117731553110318,0.00105451778489802,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.094609177553764,0.0010747414427711,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.120765750604756,0.00108527059161916,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.152877543232951,0.00115780432860627,348,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.1196590381073,0.0011694235848606,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.115252531702862,0.00117288308615526,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115050974919638,0.00117357363319265,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.181588714856554,0.00117895667063387,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.172588358728685,0.00128685371415882,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.110630084632512,0.00131705985109496,37,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.111433607834913,0.00133514450324891,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.114848887842761,0.00144031126780093,153,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116694024536328,0.00145361139628985,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108478168367182,0.00152243618693132,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16851637686129,0.00168571317158282,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0973308308108334,0.0016941132562547,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113778950841281,0.00197395369649459,595,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119811116526645,0.00207665664886761,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.114662125576217,0.00243109996306022,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.108536634857497,0.00273371201576059,547,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0964672649380963,0.00283668343051833,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.16461462586901,0.00285100038188666,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.110940991305304,0.00286919562660173,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109158629129523,0.00309661881416015,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110094932925348,0.00325961164432324,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.161070929359823,0.00337695340002304,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.167910868342102,0.00341063684206352,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118681726538358,0.00346734792180335,681,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.112557277367762,0.00365153981040654,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0993445561181075,0.00386845641770465,726,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0925145267243485,0.00418965055617169,251,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.125243032968871,0.00420951288043695,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10164834672161,0.00422864605242443,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0967533845794846,0.00428997528663978,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.10657672715942,0.00440858682082736,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0890922619114657,0.00459503262089811,202,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101264928554641,0.00471749516264279,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0833557732527713,0.00475132806968341,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105903188152744,0.00512368093244802,244,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0971876250467597,0.00521318653990847,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10729254310542,0.00549385414019853,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0985113545919688,0.00553523038095211,701,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.088140284708849,0.00604527314129868,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0900840167601793,0.00691187641380634,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.091907629461397,0.00728454528306259,640,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.141035729444372,0.00740180242386628,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0940455208595524,0.00844926721481397,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0934111536284524,0.00901421364291255,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0973677378616934,0.00982485021840247,86,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0850498229227009,0.00982489212483636,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13732329638011,0.00986567987203185,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0938129129402127,0.00987968197238845,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.083728684543934,0.00992460797544774,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.135984876163625,0.010654084836048,599,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0853804629919904,0.0118131638666106,270,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.08930926678741,0.0120119408856239,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0799237818455349,0.012390855721426,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0970626769728467,0.0133523248157603,352,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0800336344577353,0.0136931357715011,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0927483926161448,0.0137457410137017,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0910188206012743,0.013841132429953,167,pan-cancer
mRNA,CCLE,TKI258,AAC,0.122435310750073,0.0143023409254871,694,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0913713563379464,0.0144311835644174,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0843700132370209,0.0150737240927716,752,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0871574872314375,0.0156445436484282,19,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0782496821467035,0.0158796520689042,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.124866220750988,0.0166971771433585,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0822752722861666,0.0182315157529014,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0752631628466044,0.0188584565238431,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0854539714279605,0.0196422707525301,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0749563684522368,0.0199138624671569,430,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0842429627167851,0.0200807202193204,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.122416742797845,0.0206260652210534,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0812353635682968,0.020886545668096,279,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.301157947093989,0.021215965359118,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0898998483583464,0.0233899849423429,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0952486454176121,0.0237108820310434,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.071614311389658,0.0237687169661856,133,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0801020803667684,0.0238254258947787,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119414729196107,0.023908058712868,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.083410425369445,0.0242754898354873,324,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.11324452402889,0.0251027016481552,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0670682300246938,0.0258210390507593,198,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.079183467950946,0.0259377143646722,700,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.139101820445009,0.0264700880507889,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0829001239763555,0.0268303643380678,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.120905399213011,0.0270491494782512,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0802491250088062,0.0271563492660864,460,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0720897073624518,0.0278482863989032,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.120701497655738,0.0288348324651418,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.106211463912069,0.0301007695164179,680,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0986526503618142,0.0324802430113879,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0797563113199027,0.0334793439455499,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0819812931444278,0.0344676048639934,230,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0717401627925549,0.035011526327904,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.263579429660827,0.0368740565094043,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0776703167771214,0.0373742506026275,149,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104037891403972,0.0386326118303364,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.071066274083468,0.0388561790514987,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0686753440996673,0.0393991811033155,340,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0773634929027821,0.0395314174153966,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0703682761845666,0.039551757132869,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10007126982386,0.0395928938156561,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118658509626142,0.0415906671946424,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0663508612291077,0.0419429694023366,743,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0734443817411661,0.043263032947475,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0574326797073023,0.0441104021255156,353,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0651943627822557,0.0448400444967734,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0675880551484968,0.0450936400910662,504,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0767973510155947,0.0451159139671916,106,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0724023132152522,0.0468388836171472,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0790197950586029,0.0475810036982548,241,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0746947628844822,0.0480625888870366,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0674899899326615,0.0481523172416969,661,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0692467618706081,0.049889368419367,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.098370294818328,0.0503680413899077,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0640623885433255,0.0508321811452117,157,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0690039917202748,0.05137188661013,195,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0687301911620288,0.055007848753766,48,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0741726158424504,0.0551443224190478,208,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100968791882997,0.0555286297956749,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0662570196970593,0.0565456526605216,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0685740076837572,0.0565745629638586,660,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0659522286639744,0.0568201969583143,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0619936003435377,0.0570857643675451,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0658047045908844,0.0573228240499253,243,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0588110680259655,0.0596544955629246,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0633843515689497,0.0598533969291822,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0665300577238067,0.0607460347013475,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.067518213722547,0.0613563196098937,275,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0666795896644255,0.0619358065034438,745,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0598902791367737,0.062957943623884,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.068483213542874,0.0631288451849299,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0703292771467002,0.064673559777382,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0607312626569791,0.0654484601894559,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0838504037907548,0.0662164092031401,326,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.233870223952493,0.0678775352260304,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0647156347468838,0.0688852022355301,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0655228054862994,0.0694750763681112,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.07098012289539,0.0706361384191666,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0721390024148568,0.0707958405566003,170,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0623712621746813,0.0710985749889444,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0895611096517142,0.0719528288363913,49,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0634845786997632,0.0748717245810356,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0693274594345044,0.0764555011755876,572,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.058136894037319,0.077001164730528,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0628447391591373,0.0775883619889942,469,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.05699469462679,0.0779169592448064,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0649683412866421,0.0798044071980962,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.071929173565804,0.0802571472889294,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0640962296101801,0.0804060995328663,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0645999209322295,0.0821303033408398,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.060423366526741,0.0827065818232552,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.067579209668246,0.0832631896322075,159,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0654253550464824,0.0840336934587716,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0707895355381648,0.0847382246044435,46,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0651965507405562,0.0850286600241315,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.096528419996575,0.0853352165821887,97,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0616172685888406,0.0856205825717649,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.063178475845362,0.0859749639741746,281,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0591739160792405,0.0864003161164269,7,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0631814281847716,0.0878575574700884,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0610848398618164,0.0880544614840445,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0538774981821462,0.0904101886243239,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0595394409409521,0.0919136826190241,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0576607141491178,0.0939960651333711,385,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0618222793864015,0.095237798084623,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0603193184168061,0.0958483190947635,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0654178761022468,0.0959825075604462,71,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0595028521272896,0.0972932062113625,706,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0577127350039859,0.0988064762158067,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.060198828320648,0.0990200418620719,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0649076546867057,0.101290813783319,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0647208852043139,0.102021216477058,652,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0600773366978244,0.103683137678155,537,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0552088290992947,0.104430222978538,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0854104475182063,0.105065271859923,147,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0535499287201754,0.107338381524819,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0537883827641903,0.108283077838275,212,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0609238091587005,0.108728628154175,559,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.062147810326597,0.110637973881432,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0491379557839416,0.11217842572288,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0542226137765455,0.112717830763749,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0566458885100641,0.113337807561949,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0533094923981041,0.116017025923823,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0594917585980026,0.116718129445224,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0497766641885907,0.118506194864936,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0521773592759369,0.119407856843751,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.180431055709894,0.120240600214555,101,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0573733949709677,0.121076344967265,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0571421198160968,0.122147897354877,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0569752736938675,0.124010465959572,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0536353963449286,0.124753676157837,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0724229645140047,0.125469656054141,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0595039953815474,0.127781414716124,8,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0505179927358527,0.128824309872472,274,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0598012607141131,0.129087293362168,362,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0512965844120777,0.129683800973668,221,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0541823873483942,0.130773531603867,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0477520261017194,0.13381254565929,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0490399494171011,0.133968802077605,363,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0570811753796993,0.134656154882287,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0549297905665944,0.135032768067161,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0576294788514198,0.135527979499292,80,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0550786333985868,0.136175349606103,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0656753768281982,0.138181541044392,100,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.077533455893894,0.138369021133408,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0655672637419861,0.138458325642571,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.052312105138182,0.139920153445783,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0530843548050889,0.140009813522372,488,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0674280656648865,0.143406758553272,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0733358207312963,0.145880686437247,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0538930072354286,0.147254351411746,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0830203528076361,0.148563276577619,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0514418793879977,0.149282716481505,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105063672570458,0.149646702120849,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0525569830547025,0.149797768975208,620,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0550805205740139,0.151129077219189,201,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0551378490072309,0.152702368987221,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0489840433010248,0.152727907190442,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0552806205466073,0.153453022512255,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0472891780442857,0.15526228046433,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0530451797805922,0.156239024911904,427,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0524499665240028,0.15719403906695,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.055253395575103,0.157518277143262,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431851818348383,0.160231311087439,437,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0736556398203049,0.160818776687227,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0500005264801174,0.161277634290478,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.052198969094966,0.161569445861251,420,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.051971959500137,0.162976241050755,53,pan-cancer
