mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.233204137668354,4.45855782672994e-12,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.217336238521703,1.43031834553288e-10,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.273035700618169,2.13307511456789e-08,231,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.224862417808652,2.07684316913559e-06,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.216499376680664,3.28897454013347e-06,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.159301612284651,7.36660476384155e-06,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.15374315401481,1.18103952010638e-05,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.14907821526208,1.56347203564795e-05,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.137817109474521,1.65686931513172e-05,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.145222637906399,1.75077686797798e-05,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.146303118534027,2.15840222667626e-05,560,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.141529512859595,2.18020196892568e-05,670,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.139269713850985,2.80683650736243e-05,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.179315446839277,3.30070563134088e-05,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.126267611141335,3.80552530789228e-05,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.120138104405516,4.20058034722567e-05,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.168452081114302,5.44360656374175e-05,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.167912556732712,5.76192492172523e-05,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.136957692017167,8.74077393495016e-05,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.12686027461269,0.000101887223490347,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.142642215602154,0.000107510483467902,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.133796817486918,0.000109373649265136,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.132997556549806,0.000146976055544221,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.127900256962224,0.000227898203457685,404,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131251661522229,0.000240726540890188,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.1316166908717,0.000258947624623106,281,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.125975657522841,0.000284240235123658,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.135527219687673,0.000292647604509532,229,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10583051392321,0.000298833860615092,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.371983174575926,0.000302689723422444,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117993827174663,0.000311962255201561,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.134616760611512,0.0003130347692224,575,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.1260004415196,0.000331626943621936,408,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.239598120751655,0.000364013854830292,305,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108055249876564,0.000371360040879526,354,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.1241414525153,0.00037169095827201,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109596554176109,0.000401313019467458,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133693296726303,0.000436415322571638,406,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121183446067967,0.000447727816387087,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132247304950048,0.000525354349365511,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.391838739778122,0.000553607936215039,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123220406417105,0.000556734623126137,525,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.191119498432431,0.000591112707905798,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155082485773353,0.000703445880477158,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10758870995534,0.00100970291168686,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.150548906526319,0.00101163738518035,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101178898857647,0.00108276587729423,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.114608233166173,0.00119834872200388,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0987001102873725,0.0012830417730163,33,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0989404363920017,0.00134036710139897,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.157181474860749,0.00136506378445769,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107224375939135,0.00139132111092881,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108778570277694,0.00139469914303962,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113905815592846,0.00139715233825179,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.191663194444452,0.00146225333054546,232,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100215389752509,0.00146430836930741,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116911000804314,0.00168516785167584,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102550578768314,0.00171485649794528,374,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0991817744457535,0.00172614860416463,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0928349073977651,0.00182863007938704,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.143341501200604,0.00192482226422826,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107186436222043,0.00198480720396012,481,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.111787199895984,0.00215605465777281,537,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.140350984047163,0.00216251553320713,604,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.41302960293174,0.00259930617577295,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0849744101738268,0.00261309109569932,577,pan-cancer
mRNA,CCLE,TAE684,AAC,0.137036469492366,0.00277891075715234,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.113352746500096,0.00289918984647706,495,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106415803399202,0.00294531488210803,563,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.126992140792699,0.00315853943187408,191,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0945656223728251,0.00318278659714053,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141082922790979,0.00345700137458268,268,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100776801217683,0.00351437174353285,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108777408765452,0.00383589839888579,85,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0996610650807729,0.00389908318221794,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.127323169891402,0.00402295356988498,234,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110301141078588,0.00412317246074477,484,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.104659938452843,0.00419834874503738,127,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0806978538747148,0.00424175777976598,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108776415778831,0.00430397081760064,184,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.318567747875919,0.00437366317474883,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0942419643978765,0.00466118033459671,453,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.091864392239636,0.00468968621647868,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0870333777034783,0.00478951696642672,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0911392436352704,0.00499672837520141,523,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0896046695350618,0.00507023059210582,556,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114626526019264,0.00508143620708585,46,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.087161278315565,0.00566300853378442,260,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.100786662919749,0.00577475863659057,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0856570504521193,0.00579762876287105,565,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132534398146443,0.00580421603311578,756,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0870662170555244,0.00589704360846743,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11519692838055,0.0059398240723291,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13340555319383,0.00639427136241616,29,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.113025192856621,0.00715996212388529,346,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0961131545358411,0.00749677687305907,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0858418078747053,0.00765414093935023,753,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0970098607498692,0.00828313138090904,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0959706536462201,0.00858101212259768,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0856984762854867,0.00905211375943343,4,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0839343483608239,0.00908192561489138,743,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0949315404437673,0.0093383526582097,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.120131105340683,0.00979396047175152,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.094730374146739,0.00983556867822715,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.117708890526458,0.0111498895441569,394,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0918952670496131,0.0112988336126644,75,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137313341310897,0.0115655717254707,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0941870337185487,0.0125746801923348,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0914400413772491,0.0128446965580295,449,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0864994926853194,0.0130864173273748,662,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0782838715829692,0.013317845412805,582,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0752671639054459,0.0134228897152286,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0920135553207266,0.0142070900349142,366,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0819860041128811,0.0148162768792243,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0866400756353787,0.0152953957405718,472,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0873210442968718,0.0156474456176921,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0784026416658201,0.0157025503806826,194,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0744892931448385,0.0159224386817619,133,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12648148878854,0.0160641582357087,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0883337652381361,0.0160815981479995,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0721973054634353,0.016452805331385,721,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102515772922946,0.0170690376585235,589,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0846376872190453,0.0184718201301507,87,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0876305054371784,0.0184736669824878,724,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.081240863300137,0.0184853823471503,372,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0842759886042227,0.0190169152947602,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0731085074812209,0.019028415114291,654,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0744393611132341,0.0194350148816187,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0904775734320063,0.0197302003623946,442,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117685021659907,0.0198135032243804,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114697724992959,0.020243153773392,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0802176822352314,0.0204268162855324,499,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0744156839761224,0.0205222601602634,402,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263972427529274,0.0207666689214234,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0866995402771099,0.0210823850416609,470,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0696940954488128,0.0217664460158459,39,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.169152588788048,0.0222424786201518,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.081052488583132,0.0234745384085162,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0712966806393624,0.0235066100360558,157,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108747843823719,0.0240275456543112,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0794636641719802,0.0241989696817305,319,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156998502962761,0.0243900447539361,295,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0723242935708309,0.0244167021515834,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0720652549564921,0.0244359871138127,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0788775560323611,0.0245747092403915,350,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0856473802434747,0.0247304237483203,352,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0715961536029239,0.0253826849621024,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.103321149200415,0.0257697660058609,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0811934727321263,0.0261664160985253,336,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0711524735916015,0.0267591153545346,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0651685405014043,0.0276449373492228,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.105553199092242,0.0289359784100273,233,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0782772014756277,0.0289962831871447,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0698468845164296,0.0290981419238026,225,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.092419509059634,0.029684457410726,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0693468121323647,0.0304685506006969,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0659980074347863,0.0312849088777093,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0728084994139932,0.0313913761574667,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0749007419069461,0.0316704527259977,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0707031996724605,0.0319075698710746,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0780542618361536,0.0323936865841072,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0771426643823254,0.0325826140034288,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.066444451358547,0.0329543875279458,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0691456877278112,0.0329830758899568,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.063060704296373,0.0334033451699308,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.06759178208148,0.0334199838996048,363,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0624679272191049,0.0348983169096124,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0802120571242245,0.0360138693477914,485,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0793151921322285,0.0367029492080126,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0907843452082648,0.0374425055404214,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0765318361692893,0.0379178763410926,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0801406030299706,0.0384051499673631,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0698504702188169,0.0394077330516233,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0713258722622288,0.0396824109084462,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.063171616694819,0.0399261388349177,530,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111237294078561,0.0407600422604577,746,pan-cancer
mRNA,CTRPv2,968,AAC,0.133454600738626,0.0408060022801797,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0641174082443864,0.0409012651074802,430,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.142366519098891,0.0412077385788503,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0666609875864298,0.0413664607222767,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0640605669138226,0.0418404151229185,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105107127888699,0.0418960285767209,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0735800271300289,0.0433580157195877,263,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0628801602634428,0.0437993418024083,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0627140728582551,0.0457273486279458,649,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0679192698087658,0.0464102807381191,666,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0617888840202476,0.0465896507127379,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0720930985279254,0.04764948554407,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0644370857382676,0.0483927992910468,383,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0605388501254522,0.0493586962910322,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0637944236402006,0.0506633724755393,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0615031432819892,0.0525690269256656,412,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.135423926180636,0.0537876523649934,83,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0624075582014034,0.0541143161031979,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0611348115501355,0.0544194481855451,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0702915765108492,0.0549006165915521,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0705353263696892,0.0550761339701901,587,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0587780564040616,0.0552107201309616,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0599752861842268,0.056121370860226,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.070936584670015,0.0564815498829269,80,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0994353322774833,0.0573562750768618,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0688492659692152,0.0580707102392979,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0688838438221018,0.0591097728811892,141,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.10432921412436,0.0597796920431793,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119925789225062,0.060183574949517,142,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.061407634983625,0.0605238212494554,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0687316104467445,0.0610289205219653,426,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0871328493192801,0.0613625455835127,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0610077911049245,0.0618746188646984,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0641637141376292,0.0628610019514407,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0719467965525464,0.0632206738750935,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.069466306704828,0.0636278927461743,201,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0676827006291208,0.0641679407583765,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0690493649238317,0.0671900376964637,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0878146754519319,0.0678502606414009,176,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0634619324348247,0.068092027775563,48,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0909140830372477,0.0693451563116298,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0606805070107148,0.0699607667099286,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0706055340298115,0.0700473924254538,170,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0645210387974373,0.0708957449838009,380,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0585281329872297,0.071307137871327,212,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0586205495083779,0.0714077697947217,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.06286584441349,0.0716920558439276,364,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0927170633491032,0.0721782403887121,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0654792984147955,0.0725805600066561,193,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577311723457242,0.0729125838778226,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0603909104950537,0.0729585779304525,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0601760564439137,0.0768002503394748,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0522711402601039,0.0769485809115455,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0580113958331546,0.0770416379947882,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0594558164912172,0.0771249276470746,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0538608633580798,0.0773494041814558,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0617302077398269,0.0777329265794161,625,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0682805427834836,0.0780161009488845,8,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0585302207179101,0.0782816194184317,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0657812164212946,0.0786460742679756,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0647599937004558,0.0796833271821219,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0798836560739465,0.0804935769939917,326,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.063127363364491,0.0804973620219456,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.062074623963056,0.0805855688330868,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0571978146908842,0.0808526867821517,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0923666625963635,0.0810816101485222,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0627576452561467,0.0825607073474914,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0657079500472563,0.0827694245687125,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0649860418105201,0.0842417143964741,655,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0559828183002585,0.0853351857281338,328,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0806923955408245,0.0856537920139813,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0772793323825652,0.086284425179576,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0947926350079604,0.0863998901174392,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0602279118124853,0.0868794383733501,403,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0646074203801763,0.086988828974851,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.065648848731663,0.0879702549937719,227,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0618595410816637,0.0880128583798525,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0608531767568139,0.0892449531837656,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0590442518838323,0.089454775330906,700,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0535989258738298,0.0896113577613841,583,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0567458399548866,0.0909217573951399,502,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0604887939854744,0.0921036071426043,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0557254318565672,0.0927668673988523,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0637219963730516,0.0952428039506889,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0555781517440225,0.0961212057750403,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0857761930298313,0.0967473132353369,742,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.060474970406669,0.0980799801142525,86,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0596818968723729,0.0996609103544998,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0602630249367164,0.100445125375678,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0795619478087937,0.102529146032998,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0547888338216218,0.104761578282603,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0561607307457845,0.104832578119762,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0565573719397123,0.105599040745061,177,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0892617796501259,0.107644603113951,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.06089248082617,0.108053370373418,65,pan-cancer
mRNA,FIMM,MS-275,AAC,0.208378043866912,0.108225405225377,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0568797041696555,0.109802833777039,713,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0563042498760919,0.110355731084856,745,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0596075759035727,0.111437163801584,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0550497238890466,0.111473345222179,671,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.200931410785699,0.111894219242624,691,pan-cancer
