mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.1726331375296,1.67602772014177e-05,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.148462234050965,2.76417359375673e-05,354,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.146784251823716,3.76866017639105e-05,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.157596533420436,3.8475865681053e-05,384,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.131360930148146,6.00722393407716e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.143086602233642,6.04530508761627e-05,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.158681158921022,0.000135673422057629,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.14462080655882,0.000169706980130579,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.261892816394178,0.000188952570362285,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.150099189591951,0.000194174853832954,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.12283302071454,0.000200362150347707,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.147415824302575,0.000255552568477848,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.134297338473381,0.000300145528037971,163,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.15174798347524,0.00030489226428778,428,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.119247222776263,0.000417594022674907,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.185835033810278,0.000576510088096955,606,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.131038013835816,0.000720386462221759,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.117702067677674,0.000778888926098518,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.115173868815922,0.00081591824509278,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.285996315948274,0.000840736695686315,641,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.135791987044657,0.000888068698837293,475,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110321586572272,0.00130582696578076,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.159219799155237,0.00131699569031864,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.124968828839012,0.00219629782331991,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.121169394616696,0.00248790758759703,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.251370119309534,0.00254096735267845,305,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.107487786410799,0.00256962679400921,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.119847896345306,0.00294744967029766,96,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.108126397183738,0.00324391923201546,383,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104915786109599,0.00372900338683953,412,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.102463953008628,0.00385060022383252,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0926991400189226,0.00385300433107183,1,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101810600407429,0.00420989126961389,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.101826808761897,0.00427286426283604,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.10355357471549,0.00434328388436647,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108364307301382,0.00435285851537434,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.101586011856237,0.0043962855725088,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.116037934194937,0.00443563828008409,408,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.100505495162914,0.00467222480906745,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0970169392466735,0.00499078932096191,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.111660371679596,0.0052012980682218,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.110931745083256,0.00540624250295512,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.151714917186973,0.00547411597279703,38,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.1077269924999,0.00562542936919929,476,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.115070393383157,0.00649642032191453,110,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0851114553816675,0.00666612791784722,264,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0926273543156413,0.0067343648920302,214,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0963832387766907,0.00685868931145039,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.103826315651162,0.00703880933787469,156,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0981943149558793,0.007237362849354,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.107082103480678,0.00725132753037582,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0985370219637694,0.00745329183680151,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.135118943141539,0.00817979246126249,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0912153791235252,0.00826555054223112,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0950750507825611,0.00839064704696315,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.107028870426118,0.00843022658375391,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.11295385071968,0.00928304600713014,724,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0789225218454818,0.00932554772740904,494,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.106360936470735,0.00937008269675506,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.132985081383115,0.00944317562720717,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0839050351915846,0.00952077483292728,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0900260088800536,0.00996744176471368,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.128676899046977,0.0103491886884787,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104452908813332,0.0107869442029169,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0870678035635933,0.0113215156097039,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.452130397295379,0.0113975798694169,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0875594960828568,0.0124136902605299,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0965255127918205,0.0129308804148949,5,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0987777679951346,0.014414212985991,519,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.123314285274905,0.0150763169145549,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.120977727223009,0.0152350355934009,754,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.088575759518151,0.0152702646796528,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127215052150921,0.0161492089644862,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0985895992067698,0.0163005599374009,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0971145716789925,0.0167530181976608,561,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0859022529434728,0.0172188504774635,508,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.103115657680617,0.0174641094563368,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.104253990718791,0.0188600687957477,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0850012624235504,0.0192928298459565,209,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.10409869280241,0.0196660750575923,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0969286899615654,0.0199326900287853,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.097042695282015,0.0210133927677891,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0866594724570444,0.0220286220458404,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0760445469849577,0.022776761234494,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0966272463359135,0.0230693966392661,657,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.120626767886891,0.0231711271513192,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0911430323788103,0.0233680517890257,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0846050740712219,0.0236205026556501,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.104278784353222,0.0237910704360889,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0883450682372172,0.0254524601798385,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0896854651953487,0.0257291576242576,372,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103820630733273,0.0270387609954732,348,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0731964997404756,0.0270602847821466,223,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.391726656601806,0.0284422522533158,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0926342462236373,0.0287981324436333,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0968132479882572,0.0291604806028229,136,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0814476707175426,0.0294002044155963,676,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0681875201610001,0.0301068985265029,34,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.100532465837326,0.0304289107498535,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0910194162187741,0.0311292953296412,119,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0867381322261042,0.0313555708798299,478,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0610050078699119,0.0314922724886899,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0821171023177392,0.0321177237159629,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.110914548817183,0.0323511060451317,527,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.314838831992186,0.0323967869309159,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0846581637984058,0.0328367162355652,344,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.120265086292486,0.0332046860444776,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0822044385807839,0.0333952796230799,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.113050848647652,0.0338069907763383,218,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0888100246981382,0.0345784259038971,682,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0910678075870645,0.0347180347433021,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0848777746093664,0.0355685577236223,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12883122035605,0.0360024256985444,45,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0802398159114299,0.0363655938351474,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0900757724687728,0.0366072297312584,667,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0861433623991501,0.0369796199603268,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0744186647998431,0.0369844105928916,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0833149950775978,0.0378872031652943,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0714864711413113,0.0380012673195479,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0826222094497585,0.0381618585983881,81,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.578521244851935,0.0383277588657657,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.126414888816495,0.0388398915948066,122,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0740230605498972,0.0388559464551314,155,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0712140958208638,0.0391015766444264,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0895435657081734,0.039270137100353,732,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0846339590108315,0.0395703830069411,456,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.360088677166338,0.0399132587379083,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0688205783326306,0.0401236605859108,238,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139319864606981,0.0403710493603999,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0901053301977746,0.0413339639098553,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0720147199272719,0.0441007724644618,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0802544086227001,0.0447534215822016,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0810111059865223,0.0452037281416632,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0734514562012651,0.0459033606383795,157,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10626640326679,0.0459361065051246,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0789514159184044,0.0461613821809231,621,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0835147943166071,0.0462644851214219,125,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0745424404422412,0.0463116871516816,613,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.159234384898504,0.0463389863535597,588,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0721448880746375,0.0464283458964077,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.085090839413962,0.0466346327177002,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0781775514800557,0.0467070202011899,512,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0777563661211847,0.0468781037616251,551,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0633900785737126,0.0472596120238164,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109129635091012,0.0477623224556826,239,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103982115543338,0.0478449104571565,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0824757086101763,0.051376570989574,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0720124727963324,0.0524997833468796,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0797412615147787,0.0533280458829696,141,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0736615120042458,0.0533499074820454,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.078809884767623,0.0536120314207468,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0695317638795495,0.0543539772392506,423,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0822944814658604,0.0543699066897106,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103046679183997,0.0556588867301903,88,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0995651261575595,0.0561861409752711,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.089816048274,0.0568617681018492,581,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0724426110096417,0.0577261219265045,504,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0783618182134152,0.0583423514241486,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0730605590707332,0.0585717508790832,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.112499879542882,0.0593770001582854,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0801364833656117,0.0599234626691592,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0608706101265299,0.0619840112575312,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0780121385024946,0.0620017259682968,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0653238062136613,0.0621251167081199,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0707018527167148,0.0629818091627184,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0988069247525186,0.0634597700371017,394,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0771965978655321,0.0637345028228956,60,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0655528191065949,0.0639247151243221,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0671702268507146,0.0660525138412111,649,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0987433445119424,0.0663795032390982,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.328066437282868,0.0664920132334864,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.06672366204138,0.0677366564902853,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0670445598129414,0.0682014191920382,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0643094947202408,0.069665402874841,133,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0994526802293322,0.0696990727366558,234,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0774141756579359,0.0697009738723416,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.071119527388131,0.07080078365705,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.123812317848416,0.0718359438760871,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0652773898483649,0.0720397500635608,44,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0618714538888463,0.0724997956152437,226,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0663592483038268,0.0731338715531124,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.072266080870448,0.0743540470258633,479,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0744935252586913,0.0747477482301791,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0727489346884346,0.0753318024532706,187,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0633347906809943,0.0762288659320779,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0739985923911079,0.0764373161445572,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0640510662007738,0.0764825336979224,224,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.073812576594559,0.0768042529063073,628,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132099484754804,0.0786188862847376,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.274302662960513,0.0799910669651144,61,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0891436806006515,0.0802700683071545,100,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.523904426209882,0.0804081544411489,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0725437951770177,0.0849682467122724,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0746845175253145,0.085834644783526,454,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.102240439146871,0.0882658617184871,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0721021645133229,0.0884528088084894,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0692761296462324,0.0892570451105898,460,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0571224764911657,0.0896938127028692,290,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0888035954561356,0.0900569846643386,694,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0549439094400338,0.0902166256498844,753,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0743220019690606,0.0909878060687749,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0599917391785436,0.0911826849226268,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.065982166231009,0.0915344255243604,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0716380938151897,0.0925417899152968,117,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0722403410193309,0.0926607688291668,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0625065959610795,0.092806593176952,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0623245672212702,0.092931237626837,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0612061304632506,0.0934046558935645,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.090531203329959,0.0937163094968961,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.242414562161258,0.094139537872628,101,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0648911016261376,0.0941704964567636,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0578389329389991,0.0948990783647037,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0604644489050837,0.0972474482961821,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0518763187003576,0.0974877104796829,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0827960188553742,0.097636106709945,15,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0730757615960062,0.0978545791289037,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0690553218353727,0.0981385646432292,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0633537861894886,0.0985450696696072,473,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0666718954094575,0.100434053203077,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0660219361065176,0.100967652091733,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0506621441974194,0.102247916737264,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0596820443776923,0.102711612575588,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0525822965890201,0.104035472056004,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.10197798019075,0.104073944402597,375,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.251721489115159,0.10568617725399,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0563748335829655,0.106352018803904,671,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0675416252446983,0.107374305258067,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0730325269256062,0.107710303836521,751,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0643582607374718,0.109290529973405,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0555125622264763,0.109951832257059,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0566624473294269,0.110179875408311,530,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.138113236425661,0.111448753343858,429,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.059638296909234,0.111510796808693,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0663371951833612,0.112535833196582,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.293335130447777,0.112832559591211,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0705921977950008,0.113784604553159,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0574400429754914,0.114262439817202,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.195063871728202,0.115582935055993,185,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0939597654514333,0.115996705573226,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.310499942210536,0.116652332355203,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.118209166255098,0.116797789692041,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.08271721885429,0.117896782518097,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.067230635754369,0.118317000443777,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0613301910637437,0.118638309887192,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0561952540480416,0.118908885403879,547,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0639796599698322,0.119457854121231,396,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0844460651292222,0.120352617854145,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0506500831251571,0.121735701894909,328,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0627386442050824,0.122709555571625,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0627765546014919,0.126691824236844,407,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0660241941378911,0.126865646604848,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0565486890332504,0.127044371890758,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0823336401105198,0.127630162124048,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0667318251298171,0.127701582948957,65,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0647086331461494,0.128044843195624,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0602330656374303,0.12816721655554,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0592399215892838,0.129986017078123,726,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0658134604557942,0.130448394298435,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0641005985230146,0.130919533792145,146,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0611053019099741,0.131767906054673,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0553450579406118,0.134651825130593,272,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0664509256549752,0.134801424319123,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.062953106502199,0.135522614432187,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0643837245891218,0.135742056943983,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621268296450083,0.135808813302034,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0655188309839097,0.136354603749735,230,pan-cancer
mRNA,FIMM,MS-275,AAC,0.219482903282425,0.136405890185225,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0638366226442807,0.136581416168711,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.051480465071396,0.136789222581997,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0663885506601826,0.137116531194003,94,pan-cancer
