mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.128119359228921,3.53034364506758e-05,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.216327019200156,0.00023972211409725,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.127382182940793,0.000300784575691466,177,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.123996103202947,0.000379469559771263,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.111664347096771,0.00251056243962669,710,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.174405767754724,0.00303203274872767,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.10695471558969,0.0042226087813141,110,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0935750125246993,0.00466275596597651,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.106145255705344,0.00648497283929117,352,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0947263444118054,0.00784332324905193,342,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0949813953768766,0.00827132125348619,490,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.088355618187814,0.00918711600610231,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0865485639494713,0.0101290434666964,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.133388739757901,0.0106214691216922,121,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0939804626388425,0.0112461377541252,104,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0979066361236719,0.011305622246322,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0965304002170667,0.0115545544916484,447,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0844305187183721,0.0120941581345303,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.13754517405212,0.0121680827173903,45,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0849079066757435,0.0122944404156874,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0888987410043138,0.0123613861422751,319,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.461416625753572,0.0127335581546561,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0856527077872309,0.0127482882915142,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11206185151992,0.0134990824789443,604,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.422574302423032,0.0138034702963097,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0866499926418523,0.0138169569177552,660,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.129241862648781,0.0138584418576105,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0849377153301627,0.0153333175742523,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0894850428012243,0.016075603732172,321,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0830799663778866,0.0161373131589657,26,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0916432124346528,0.016188746849258,298,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.321620075859749,0.0162762241681917,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.174466230782988,0.0167140313261934,658,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0879445458176031,0.0168249877083373,758,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0827609715959612,0.0171241055441557,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0826737479214665,0.0173632367366448,444,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.422740026387411,0.0191562340607678,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0799547176051256,0.0224849721290888,388,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.125335157441462,0.0229538070434406,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0715435529118185,0.023844823767114,430,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0769412839314224,0.0249310207919033,720,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0697386557881022,0.0252530611853059,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0811501896925268,0.0254157194815542,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0763494055317634,0.0255842569754953,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0847770758080997,0.0260944702826708,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0923973885635752,0.0267050088953119,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0830723700080708,0.0270241286232388,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0695829104756137,0.0305203438258797,25,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0823403712139062,0.0310274921366635,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106084571052664,0.0313333448679281,329,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0732144321648601,0.0316892259913073,384,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0810193331137279,0.0319306825449769,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0709112790283009,0.032939373803259,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0706903354300589,0.0330804685416115,211,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0821104186566905,0.033716509567087,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100195599338758,0.0338620071863107,235,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110693550676496,0.0343810046238706,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0765901778112768,0.0384743507367965,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0768686495391854,0.0388466056081339,482,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0764021231187415,0.0391526962283064,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0786530518848897,0.0398752124915516,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.078553074501635,0.0401224383824642,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0668474728862348,0.040718711227455,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0720920462887744,0.0414525729499532,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113426566731954,0.0422127053286813,580,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0728231963852982,0.0424823058405313,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0891684204363005,0.0458868874790337,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0686778470380467,0.04620088003272,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.064680022008841,0.0472200899832558,163,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0687677920687445,0.0489599056282562,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.342942224708704,0.0493361528154944,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0670192476255053,0.0494095397250122,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0684021581650276,0.0506944199214855,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.152354220449416,0.0513229689494708,471,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0625938602916554,0.0517988005197289,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0675943147222989,0.0527393151169538,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0612252240991411,0.0529993640130392,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0984562850062786,0.0544325661058166,754,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0706339461284465,0.054540697722133,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0688909268905469,0.0547653769394281,89,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0696810305706063,0.0548787044895182,60,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0527887125343917,0.0557857516640772,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0905731719551083,0.0572121560872557,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0670508849102982,0.057473125258524,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0591812109267637,0.0588994032773243,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.138666632684137,0.0592631039910219,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0686096214945297,0.0595644486876843,167,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0555192996887363,0.0603554699462002,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.061989448036609,0.0612956137515266,214,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104092115556371,0.0621845525327316,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0744371534952405,0.0638029440799978,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0704058120048416,0.0645307085209317,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0673873922291045,0.0647330864896194,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100258919578578,0.0648897073152314,746,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101667099741293,0.0652910551217359,10,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0692701027306297,0.0659435755111997,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0582145033103967,0.06596129953564,338,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133584270679102,0.0669888404092075,160,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0640051857604592,0.0675209253541552,36,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0694897858457948,0.067558272267249,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0607494976837519,0.0703190406760174,553,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0567626514682909,0.0719408083660666,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0674320906368815,0.0722687130707288,240,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0631625983475644,0.0722777785449745,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0755082917500588,0.0722951860916942,511,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0618586610080932,0.0724000726162888,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0918927116467878,0.0728056407926724,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0599011351050487,0.0730068180737474,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0669110853686972,0.0735248691922723,43,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0627720780987105,0.0738400836393184,662,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0594213190236353,0.0749212928530837,614,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0908152366085123,0.0753999092585058,231,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0564960801407069,0.0756204764225113,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0651979294892208,0.0759045343291099,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0668583314644732,0.0767075885904951,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0613882834233919,0.0772596790939123,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0824848217957697,0.0773606929336604,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0614922913715378,0.0779131893745927,19,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.067872814156408,0.0782730948049189,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.061698224716648,0.0786645155886627,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0524914408428274,0.078791477500153,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0622349970234362,0.0787952009114622,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0649205766801204,0.0789811347309192,395,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.299970327462591,0.0789877700000626,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.083816451226715,0.0805868203044765,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0678245642916528,0.0816333711285882,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0867546208540746,0.0830663222543565,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0609547459568458,0.0844683466647158,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.05797707947547,0.0847714269860695,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0667356591474537,0.0867794561996803,485,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0532480041068637,0.0904363938647597,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0798640429966696,0.0906655720172094,370,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0541617858107493,0.0908094916722852,374,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0563858326087011,0.0909596544235661,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0653603001109992,0.0914822480823966,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.124851099364692,0.0920492754421749,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124849394837209,0.0921650321774024,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0629327619142955,0.0935085553990895,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0624958659768847,0.0935126044664064,559,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.23215059275537,0.0936899608829128,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0635223890747143,0.0940927599204937,611,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0595764706027523,0.0942952295146382,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0576511959085243,0.0946349715310157,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0918600779742447,0.0954604800862205,392,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.065628108301898,0.0956758602990584,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0589207932371375,0.0960704514467801,668,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0561532404116456,0.0965941235607958,322,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0622710398072875,0.0982821646619823,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0619449602618,0.100759353905625,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.061005736683971,0.101059650536317,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.217302099555273,0.103536540664021,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0596538374339423,0.10357058019041,149,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0570855206910723,0.103785242247407,522,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0559781431653926,0.105147143008831,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0604426399676432,0.105882049467415,165,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0578248464178495,0.106070043185276,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.059111993489992,0.106982919959501,119,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0867252714932235,0.107538083615153,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0858600130086015,0.109054983215589,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0476292663584554,0.110659200440388,339,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.462207381826725,0.11178817121634,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0555318493283146,0.111871285584678,499,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0593101865932552,0.113024270156771,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0580510723818651,0.115160174960661,18,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0503715641050532,0.115440519091315,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0532310699662088,0.117230101417333,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0593362095882879,0.118244839820128,79,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0461696267324644,0.122953496160257,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174937644583556,0.123571040731214,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0545612474792224,0.123924336771448,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.082746056875542,0.123973600110406,443,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0840692763211278,0.124270368450912,218,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.084092681715896,0.125390677363576,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0552847439807732,0.126173169576211,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0516140706279793,0.12692091483009,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0459785536079563,0.127920595015702,190,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.112093089357174,0.127922191996167,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0451636969000739,0.128701499963055,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0516650095363842,0.12958172150251,307,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0497589968173284,0.129691153338589,337,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0538446782406266,0.131859919384119,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0541061617579486,0.134606812697679,76,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0532244162631593,0.135399516321395,648,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112401275219583,0.136549938834912,144,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0844685354588568,0.139130863203814,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106815383376334,0.139598759805156,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0519288120129561,0.140123197841243,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0732493519784087,0.141601611455151,233,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0543915685462754,0.142138123555731,98,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0751735738788755,0.143336211432277,643,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0542405960306056,0.144649477804083,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0501898234098271,0.144975892717175,508,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0725391827022892,0.145980556668674,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0473841832801548,0.147844823575701,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0797847598834275,0.148556739896429,88,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0453391045127473,0.149213184083681,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0516366820452936,0.150160475439671,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0470601306148642,0.150218270232086,274,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0622826962679241,0.151472452511261,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0505793931455313,0.151593350007591,601,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0523993091712152,0.151838528328261,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468506132748556,0.15198807220055,335,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0507096193282276,0.154558890172073,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0742598344487041,0.155323737447498,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.052414398810109,0.155707474227596,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0444408100934985,0.156900588867705,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0477610995823094,0.157158973803271,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0499652794365616,0.159024363979336,622,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0477497691280591,0.164305045028527,304,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.239805688334697,0.167968382449095,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0746055837722635,0.168748048665639,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0432984502239676,0.168943224367652,401,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526245137673097,0.169102304175479,646,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0535999276513236,0.169175428057537,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510515618095861,0.170401033893885,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0466124565618574,0.171807311482763,7,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.239367012530432,0.172370946393935,600,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.20732614918425,0.173058708231618,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0506129748252696,0.175434385297528,759,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.222096118218755,0.176229522989104,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0481677470938909,0.17631489331458,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0425114729931312,0.17784593978096,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0995295972450737,0.179857667422957,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0539103726786012,0.180822605443231,109,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.046131992457113,0.181458173993439,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0980965750499429,0.183364038093034,123,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0731160678277499,0.183942512966325,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0498738441435783,0.184382226357083,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0498684709467313,0.185049004122077,199,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0415263106465364,0.185953630736944,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0723842137531258,0.188516830985538,204,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0588158030395067,0.191239817645906,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0472186404298047,0.191756089756447,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0454814016996703,0.19264076158397,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0396807004918022,0.192817303880865,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0464027854978248,0.192990379090064,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0688349960312825,0.194907017307813,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0391086107753117,0.19503125012702,437,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0522047342729045,0.197257339520252,103,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0422876773435415,0.197945233365853,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0452109164391593,0.198055022490758,618,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0441082726588071,0.198625237886863,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0459846063840184,0.199663509295154,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0548681137183773,0.201428956073911,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0455066912126864,0.201656926674489,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0437939085042465,0.201718486194477,425,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0399221493781469,0.202044666784238,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0447988470277334,0.203933823654561,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0471157532659321,0.204017120119124,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0709569153686317,0.20410031618736,139,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0441753733881979,0.204567679492563,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0477965571815606,0.204988406350646,549,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0398524090148276,0.2074753453722,565,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0472990059103329,0.208636628101611,116,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0448387751468031,0.208673924200294,13,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0630541672563464,0.209915376479226,585,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0404315843954904,0.209927773922789,340,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.231063576380631,0.210345385400201,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0406226018706952,0.210432634533541,509,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0481612270910549,0.210799936582302,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0473728776814898,0.214409138091068,655,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0446261461624091,0.21926127543476,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0406883738004842,0.21990318297684,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0833695048942257,0.220983827221584,236,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0418012001447495,0.223614674702769,740,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0528151381286283,0.229198432029635,544,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0672614398442297,0.229584015861808,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.040682993357033,0.230764479533716,502,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0446717139999758,0.230908341862634,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.049236764600323,0.231130309790418,46,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.044869893458092,0.234998022494956,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0362731299187096,0.235512480775533,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0392074475090939,0.236659738696431,213,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0407030648967422,0.236822699835321,278,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0390112654611669,0.237044464119378,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0440743176279833,0.237681752772037,192,pan-cancer
