mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.319569804162374,1.83577757805382e-12,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.197786313642917,1.11168599049755e-08,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.176562163140196,7.47476458653075e-07,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.172138595450619,1.99014961058045e-06,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.171051653747775,2.56883508389238e-06,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.20050491177899,3.95534562164955e-06,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.162549884031272,7.17268851283915e-06,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.16198677358517,7.951741333097e-06,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.202987252580799,1.93502362938161e-05,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.155546194514742,3.20837371323684e-05,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.183721712126418,4.56018048611041e-05,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.169433615275584,4.79324307007027e-05,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.227050662334271,6.78629556512893e-05,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.126424926958989,0.000115752644896977,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.139242167960275,0.00013427811354028,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.134402265062108,0.000143098629444315,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.125336695074717,0.000183560989441189,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.200586084856746,0.000241295794207314,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.138000757388662,0.000365119922041125,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.12234380098602,0.000472574046275549,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.130378972920969,0.000535183967359775,201,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.126375744145386,0.00089625019168024,552,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.105976900123066,0.00104329614383779,335,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.14017523092328,0.00115809578281504,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0967875511190993,0.00157196127750818,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.113172492205389,0.00161391937065033,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.111708728474043,0.00162657010899792,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102698444325138,0.00167052989755473,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.147032744306094,0.00223036972903837,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108040264668555,0.00238991790485975,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0973909617791431,0.0038701543991522,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10110322613917,0.00464512709327197,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.098311390359227,0.00470933144102712,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100719066532814,0.00532303936061245,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.116081548649671,0.00538467510436564,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0969348858804435,0.00601453236551466,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0914914869356686,0.00602401738182689,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0977965241545558,0.00617302625309987,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.140777046022161,0.00684499649672033,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0935838585800234,0.00741905186338499,538,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0969260159863903,0.009105079633246,192,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0906089840854936,0.00912372814556115,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0908638628950429,0.0103280173200732,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144511421381812,0.010376897155441,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0898358014877512,0.0123927253201361,505,pan-cancer
mRNA,CCLE,TAE684,AAC,0.11461681370855,0.0124940969047699,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.110720904511506,0.0129093058772486,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0852361017178745,0.0158269627405384,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.354623009524957,0.0160963521411792,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0792194687476806,0.0161812490957665,744,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0882242172934416,0.0184606323311661,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0896082334280428,0.0184718538510025,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0827992149930247,0.0191521150057815,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0825302287293875,0.0203484075142284,715,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0757796175551662,0.0216875196381608,708,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0765962501914366,0.0217176686587761,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0837606488345042,0.0219643082039508,698,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0840016572138496,0.0234179605358452,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0734847229452008,0.023438008949928,670,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.146408748801299,0.0240387947940719,369,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0713004079151849,0.028019122831425,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.075107774673178,0.0292095794471049,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0715619796874535,0.0297820687472125,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0788084523247017,0.0304263369207762,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103655340329776,0.0340310128005718,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0706373472388666,0.0372564054629582,619,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0758863036204759,0.0386036412562904,52,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0680638190270349,0.0413096324075763,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.065353819878543,0.0459200414604433,214,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0726258437593689,0.046512305841038,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0619832884395287,0.0484452133471331,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0655504446100426,0.0508690549669895,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.069126074838633,0.0510008078311169,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0712096075409221,0.0567763048786216,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.337298323326847,0.0579482950480812,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0713205820314086,0.0610776073467604,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0658458829912226,0.0620112875976591,617,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0881456383302998,0.0632210032290817,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0588660847348672,0.0636122513947297,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.063521795621575,0.064278605637083,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0915415464524115,0.0659488212448803,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0543574534308665,0.0660355761894932,489,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0565836962939379,0.0680946496008445,609,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.089694888505267,0.0683661254766209,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0974427542513063,0.0696689446432287,67,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.24826433509377,0.0708889845841149,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0615692378790419,0.0716522425993238,745,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0853935785187473,0.071875289452738,694,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0674648526998563,0.0747228734526645,389,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0825861951464148,0.0750785648455971,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0609450662608699,0.0773309265807917,380,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0672654755616898,0.079388870399135,159,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0510961343363309,0.0808972668271738,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.056776203563178,0.0822225287161739,228,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0590461515380475,0.0875889456434758,713,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0600149852326863,0.0892959135661848,660,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.293092908672846,0.0913024246904032,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0504307782030474,0.092096809413066,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0499279338515893,0.09219500931882,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0554021824355734,0.0923606669293328,596,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.294729311290889,0.0925674537934109,603,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0848447002613953,0.0966635631321651,580,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0518618124094779,0.0968962358990716,753,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0616585849485296,0.0970936336574066,612,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.237959578122455,0.0992879451997276,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0621514349488878,0.100494626232013,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0525113534528605,0.100993118554045,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0496652848565904,0.101047520260933,411,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0877367165615054,0.101238062756429,54,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0551522825364615,0.101606143971923,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0490373386210309,0.101696011822117,702,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118455440460357,0.102190538055689,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0854749680873484,0.10368879998551,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0459484609746054,0.106027858707545,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0531686324016623,0.106134305469396,212,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0629143478771623,0.106657719950427,493,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0507914653198498,0.107544341002996,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0617296782642507,0.108261736991496,495,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.056249846547542,0.108588385597245,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0607990025345264,0.110089127163194,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0505100258936284,0.111885642790834,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0511274792179767,0.112014502672662,412,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0606308488285601,0.112520017617776,65,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114485550877797,0.113315012240622,295,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.235375898789031,0.113706255718914,42,pan-cancer
mRNA,FIMM,RAF265,AAC,0.266183720429727,0.119735866829467,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0485736690762236,0.119823442342494,743,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0497591069771252,0.120553275492518,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0489724953988966,0.121210397629738,654,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0581096933607558,0.121343335250641,675,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0725570908041348,0.122725418137448,21,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0527096597054515,0.124393303111661,237,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0783473555267929,0.125135081585,254,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0539516959414784,0.126848566738745,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0579303893950508,0.130182317540241,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0658916700635742,0.131341513217771,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0781101836264121,0.132951591881572,122,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.244441636666577,0.134032574299046,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0528200565864641,0.138833219226625,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0505660730193638,0.139745547145961,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0470421248959092,0.140519589063363,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0488034428384269,0.141755910888624,473,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0524855512805651,0.143351649321572,187,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0480357844158185,0.144337646215613,226,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0842918547176539,0.146499244747092,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0443453581639556,0.146863663184125,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0490938886601656,0.150158860829032,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0448633855574607,0.151193673299177,82,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0809242672326018,0.151581266716131,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.418745127821346,0.154408200773651,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0458844805037218,0.154588933536023,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.054400327969103,0.155054607466387,85,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0773160933698455,0.155240022766571,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0460397856320135,0.156021945025258,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0496612719028316,0.156324776043473,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0519202892062976,0.15670354570918,299,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0526393567519355,0.159608127867814,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0691585942958578,0.163722611843116,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105801195332885,0.166269198221988,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0725832224556818,0.166740669964373,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0525198687592261,0.169649258958352,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0498666363650753,0.169713136531363,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0494761985657381,0.170173773721184,281,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0443175600364638,0.170696424661926,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0407786774379176,0.171264216269597,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509476632914974,0.171313240745126,107,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.224805640583266,0.171943640047739,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0449511322194758,0.17223440970338,523,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102725474961283,0.174810096542621,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0742995692482926,0.175158088761318,548,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0461211361083678,0.175715184187593,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0388027496815701,0.176521092714278,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0495946840025668,0.18123753527739,300,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0383771405903952,0.181290522305232,577,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0441372990148846,0.182117090104093,666,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0397409417730656,0.182136268346989,198,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.219783389088862,0.183136374642297,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0473705167955341,0.184069176933142,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0424496658948312,0.185086776125268,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0603916548486154,0.185318350493057,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0493588194238956,0.188790695469926,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0781025976655959,0.189268687665291,232,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0460355725648498,0.189716079455555,372,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0387117755447172,0.190157353674565,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0884667748727209,0.190717050839711,588,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0445653332707958,0.190799615660974,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0651614995973584,0.192236849810602,277,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0456614391578713,0.192817019974158,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.045907502866573,0.192865349039557,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0752625215185282,0.19305948304086,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0551957126312315,0.195706524647981,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0502128006072329,0.195782167408248,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0627320064433452,0.195918025376874,268,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0498720197258018,0.196585969875739,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0477798921751188,0.196880253314519,98,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0485427539860634,0.197874337690493,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0437905249799076,0.19918641625661,508,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0691170251301181,0.200038042967451,359,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0421699370192137,0.201989956528703,614,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0444223719065058,0.20518225154116,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0838898069182318,0.206398278216609,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0446272299614548,0.207722752000172,497,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0594961257405483,0.210678193387054,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0478627869739489,0.217562130846043,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0407966534703513,0.218514834286088,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0451086741532038,0.219042746829612,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0381826985299957,0.219076951598498,530,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0502556719481527,0.222070350229465,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0428191689909419,0.222235823580519,700,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0561003057552749,0.223042702312746,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0598160507949035,0.22377098109656,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0406921119242491,0.225552152379399,156,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0450031520438821,0.226429481483512,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0392671594432738,0.226994748356486,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0393310260121181,0.227220968540342,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0470958968238588,0.228129623117166,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0458003470490364,0.229958558281497,655,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0384945046191824,0.232174485840712,363,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0886031458919004,0.232200408311893,144,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0433224678653439,0.236778207804136,623,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.187731902969218,0.23869244724966,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0400472451363966,0.239150192992799,476,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393876011304868,0.240070737944754,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0399317036515216,0.241660789093869,720,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0362481064004322,0.241684065785817,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0424069654279004,0.242016277140322,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0403078215792784,0.243828734570985,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0524146238007839,0.244393097987195,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0533164098872995,0.244592595465039,234,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0398954359121217,0.246050879743549,66,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0394032978438035,0.251046840244328,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0435035983940536,0.252110051877194,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0398615240820864,0.253676286380334,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.039987016702673,0.253761416649412,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0406551466646103,0.254775429760379,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0523693769590802,0.254848974179658,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0403019828611187,0.255070056779656,567,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0412452067824662,0.257071449042378,750,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189558522628181,0.257290453750653,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0535813061796051,0.26047405007902,235,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.18150795978154,0.261048984705255,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202620030986104,0.261552752145297,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0371800706736322,0.26351599277868,387,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0411285784246927,0.2637141104313,193,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0346260546473418,0.266649031989576,401,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0397051426222061,0.268594799833238,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0386182245800354,0.274473115066943,280,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0345962423715578,0.275390016847862,332,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0411975191678304,0.276845833242399,222,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0368303587732362,0.277528470851303,350,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0394962112689635,0.277611629319445,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0328214634500805,0.278082402743704,687,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0556240046216906,0.279957370364002,255,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0339253926192375,0.281420282036361,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0442651751817661,0.282036476647477,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0398465598317073,0.282073883647953,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0398856132758503,0.282121795737808,309,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0582031796152159,0.282559096201625,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0420363030629895,0.282857862172716,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0369596616035099,0.283000035005208,621,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0316399401950993,0.283044428684517,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0403731289564839,0.283777468255388,728,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0356013134156164,0.286176979332868,474,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0392608900745248,0.286229595770801,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0578279126003149,0.287771642814639,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.03616912435415,0.289096036314569,403,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0349570301029566,0.289795897543775,37,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0363886740751603,0.290556496409944,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0410047063128893,0.290618375084864,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0380436689005964,0.292871189493732,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0399072697383896,0.293866758668239,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0311657278615982,0.294125130663395,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0390763560439252,0.29632937453251,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0586489840998357,0.296716559529884,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.03738377373808,0.296761924199312,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0391761678802643,0.297569185078814,732,pan-cancer
