mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.137502842302935,2.12597216678411e-05,260,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.152170259059319,2.17354324461948e-05,519,pan-cancer
mRNA,CCLE,AEW541,AAC,0.179198313744325,0.000108609020540121,21,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.124128128586471,0.000271007837116979,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121836060968554,0.000419189215912258,37,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.191965343434455,0.00083467231429817,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.13467109445228,0.00112256699397655,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.110814112994679,0.00131634444283392,7,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172703225730561,0.00175108485837247,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0965811923863681,0.00239470085465348,690,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106499962604464,0.0025336582424227,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104320173169062,0.00322973937512821,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.158626769383237,0.00356810282827495,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.108161995970822,0.00370677888567483,193,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.101485381723006,0.0039488063868504,397,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109620481293559,0.00409827390545519,84,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.14233960279678,0.00422921319646987,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0985185720094056,0.00423333376558352,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103121112759756,0.00483587520207008,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.100267587412395,0.0048544188507348,431,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.398014413928757,0.00488139765655089,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14560571524499,0.00660470414754585,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0828617661923914,0.00796466064350423,398,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101100747530599,0.00840002378535767,288,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0923050494208202,0.00861009667224987,441,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0928325402803632,0.00908306816523927,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0915976952545804,0.00998892975239924,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.129665159644616,0.0103239056392895,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106596757030297,0.0103361265662069,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0757764603226904,0.0104467045731191,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.121613523767826,0.0108428382515349,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115307949276093,0.0122185284139932,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0778949087173451,0.012259897658508,245,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0875204416844997,0.0133113753562147,180,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.089362626255222,0.0136296180560943,624,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0740930386815836,0.0140536906229484,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0866540086703314,0.0145473125339683,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.070089852775202,0.0150915718590281,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0834227681540905,0.0153799233050569,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0826883085848825,0.0163953394184837,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0720621226454561,0.0166738215006996,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0886832126082998,0.0174467077532819,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0882097404726386,0.0187109806314076,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0845341049197229,0.0187549718161972,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.131537091401182,0.0197108225218584,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0874535037014303,0.0198211350369296,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.085565605103683,0.0212714010032613,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0736341015808527,0.0230104040861493,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.080887605077172,0.0247633368284568,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0853350726287222,0.0257203882835649,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0768613742384401,0.0257690275469008,729,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0851351649702394,0.0269113686114006,130,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.344100074034904,0.0277274803651985,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0809301205521805,0.0278076238958905,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0768181858338137,0.0286545732996823,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0832940474692969,0.0288603894774799,566,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.121232589786393,0.0292244526204436,746,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0772119516208763,0.0313345781378498,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.082157163434935,0.0316070903163525,240,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0766771973772493,0.03189214391433,510,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0601049404280754,0.0326154012719957,264,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.077097141967388,0.0339230512845085,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.067391537625799,0.0349699796597497,224,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.109567351981998,0.0350102887416198,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0678290214906076,0.0354418476836737,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0781694893260542,0.0378115019674768,682,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.269657316393851,0.0380021635766764,691,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.076782176985741,0.038082167879393,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0682102547017961,0.0388353927467459,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0748215942389765,0.0403364084954209,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0801431684252795,0.0411186337955116,300,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0611862271446529,0.0412614297427959,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.074799899275914,0.0427922459919233,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0772978929647493,0.0429667514720134,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0796419643900822,0.0431148158812295,452,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.314687546773634,0.0442103522357461,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0737101670892282,0.0445761333524323,396,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0700177205725931,0.0448389581494311,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0738904045473448,0.0448932972893359,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0745482708480375,0.0450404136807178,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0947103300099648,0.0451460343560646,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.228828941671032,0.0461361693360965,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0754698454504096,0.0469871355663593,183,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0760245630419712,0.0478197292411076,575,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.070191508954763,0.047907916187721,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0769989423925151,0.0488973525762572,552,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0844927598273856,0.0489770669385735,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.066688989128079,0.0491926119767475,335,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.073816614207075,0.0493257150208554,435,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0636147625430635,0.0513516710497522,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0860936243972321,0.0520934279227274,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0643728627073315,0.0521104488508388,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0709360638350179,0.0543529969128866,197,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.28711652006634,0.0544444101833776,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10320357569015,0.0554109201785489,67,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0632190883380689,0.0559948243137266,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102624990722396,0.0566999025858535,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0709092603859304,0.0573670161484305,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.066201495990598,0.0584962195439687,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0674628252429922,0.0590453673135001,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0546992808499574,0.0600271473095793,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0676589525348555,0.0607942914534689,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0681248752713781,0.0613526685161816,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0630317697188617,0.0628843074757294,696,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.10874592546321,0.063938385675567,399,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0702801481935122,0.0657977154190248,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0624410439434814,0.066219702639912,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0659202159363326,0.0666717687787081,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.308803496514923,0.0677692625588697,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0591027542521212,0.0692731199345971,401,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0684319045391244,0.0696534049401838,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0678444480219609,0.0700493889338031,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.066309823303872,0.0702944520044664,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0579091348607272,0.0706656963797093,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0664278403570018,0.072970756580103,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0951709768510109,0.074831957613152,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.066575336179782,0.0763407765363209,427,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0546504688252664,0.0770194223141143,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0588543229369652,0.077359597779693,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0867887693543458,0.0778044367050363,235,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140891889502589,0.0785610177037131,429,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.204726383376162,0.0797142467518029,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0890610873608726,0.0797222204229598,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.095282137592689,0.0804469984994283,162,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0632121674731008,0.081749260906984,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0987966529629549,0.0824035945429077,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0619142736894935,0.0837750968324136,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0616121781572615,0.0845617596523264,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0616001048336488,0.0857610727093893,508,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0619196394727952,0.0872649905052042,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0649075311649754,0.0877161308221588,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0708476305040792,0.0891084827802576,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0583864481808899,0.0913688189204893,385,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.094211599329755,0.0914119531655194,11,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0570927609839101,0.0915085290233808,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0669406526358321,0.0922151803255255,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0580595121068184,0.0928503007064021,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0635531074506618,0.0931196316712839,107,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0582329794579751,0.093996105158806,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0565000333804411,0.0967590895028029,542,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0611117112715928,0.0993494269436903,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0544472983007932,0.100076242099993,332,pan-cancer
mRNA,FIMM,MS-275,AAC,0.221706378670627,0.10105277589937,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0767112717878937,0.101236314552415,604,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0535332019644411,0.101455400185352,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0573148690112949,0.102301989316967,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0618105784010924,0.107726146392557,70,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0818374949058559,0.108387055654504,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0900773961341003,0.108637488577555,392,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.057199929172118,0.109187791382814,727,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0606167737992073,0.110016432109636,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0579435835925291,0.112838383228119,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0699894861523008,0.113158701492194,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0571517513260702,0.113252328516614,312,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0912443151853438,0.113302941130391,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0577851503655827,0.114246252457443,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0619811454435873,0.115725163009616,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0577351538668674,0.117862940535079,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0515071357300832,0.118691710832239,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.079559006242673,0.118712845189399,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0589771056602188,0.119334938146104,127,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0539469368695571,0.121508572550456,708,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0964153921856006,0.122380297250617,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0540680637575051,0.122623941434293,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0612244075438111,0.122702062919641,362,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0523664495519132,0.124050201567576,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0583481484845703,0.124796176991138,419,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0901025425313708,0.126491030363689,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0551883670141865,0.126878409783976,66,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0588944666459208,0.128085826329091,289,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125498683086465,0.128737728594981,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0544981213812475,0.129550258410354,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0589246575584764,0.129910948931202,230,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.118958833062475,0.130436597674802,151,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0484561297208898,0.130907166067976,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0492919586777782,0.130997345620737,82,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0590996571004621,0.133923747536711,71,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0566950914160606,0.134146033081791,483,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.048857297489049,0.135209605840666,317,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0577823795413888,0.135576045440104,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0830460739083831,0.13599073426377,218,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0525120787478054,0.136398038985567,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0585137712951201,0.138399016961197,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.255264634339614,0.138914702034283,77,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.249664742155406,0.142425982540623,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0642867182006473,0.143957003180537,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0507470728773008,0.144628304357316,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0535009580429645,0.147949904839366,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.168491568184495,0.148308904704069,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.227342032600454,0.148703770898877,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103304547232707,0.148727298188686,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0598827321793886,0.149162308682335,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0512259437064141,0.151270620412081,284,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0506075890661125,0.151446180608189,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0549603775510801,0.15321726948402,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0564418818549023,0.153947223725947,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0536816001506909,0.154445202966599,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0512894285191474,0.154742022254597,488,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0648519556010975,0.154819304173281,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0566478347802837,0.155454191563634,227,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0520961251793485,0.15569871106549,44,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.63411179166839,0.156593041623905,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0512968787268274,0.157319079458723,407,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0558662061855203,0.159457679860761,738,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.047313948269746,0.16026971578507,523,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.108621319639476,0.162149751856154,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0479597134342976,0.16284420850441,214,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.430038987885697,0.16290846097034,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0502672790991638,0.163820993299734,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0543291834016918,0.16690732237036,485,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106229721659513,0.17055610787019,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0745503138525652,0.17533526762868,175,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0419482914617337,0.17561811982789,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0453357311168424,0.175742655403772,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0448215193276273,0.178725938541936,374,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104149805136471,0.181304201164479,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.051995715231606,0.182014927245189,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0415630659355634,0.186198543064549,354,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0460164068911904,0.186349197629328,226,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.049764752008898,0.186578826706121,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0543082905479036,0.187290097995681,103,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0476707036617483,0.188665820559787,237,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.045781293102582,0.190837263303452,344,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0490754186018175,0.190895444206823,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0419187337121745,0.190982634125559,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0492708329318999,0.191032637267507,612,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0750681592766412,0.192555071561995,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440771169351185,0.192622943458649,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0679560905140882,0.192963146246965,754,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0428304721424102,0.193777297518622,209,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0443089444966945,0.194383243887974,156,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103008930302143,0.194501428779581,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0483858092899024,0.195734262390263,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.18132237132135,0.19627284103347,656,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0489203023516121,0.197237165294812,559,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.047973632673781,0.197777454883663,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0448577794300113,0.198783547941448,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0611572873328041,0.198917860957741,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0437103612665548,0.199675280705012,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0479085906502373,0.199704578553042,731,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0483777767903945,0.200862462815301,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0674769027551991,0.202695077631654,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493703370430222,0.202886561179322,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0445784139950607,0.203466875993486,81,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.04733940104495,0.204297588547079,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0469017160510152,0.2044173803622,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0469505997629669,0.205554141907116,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0445875523186503,0.205765005241114,279,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0375457826207565,0.206525413156664,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0437840759801536,0.208407059926528,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0410383029837841,0.20858663659421,753,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0439578428595938,0.211635241113783,220,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.049495240330731,0.215352080671711,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.048957545766745,0.220137773537796,182,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0439302370663866,0.220263391385651,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0660324253853441,0.220287732351437,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.170096321158776,0.222195393646329,131,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.221317862930852,0.223475449699597,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0546604462242504,0.223860561038182,100,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0650527029942877,0.224870312348168,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0459401334103994,0.228252938289265,451,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.131066173082415,0.228527540677668,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0401157474858435,0.228912440079588,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0453835832451564,0.231906125743952,135,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0358086822446272,0.232404045395578,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0396086528763133,0.235037780378247,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0639151020483762,0.237306512612263,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0443025246610087,0.237616613771972,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0395899665339845,0.24027754312057,455,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0365787901535666,0.241403699520938,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0386980649643607,0.242765485510678,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0434493307764134,0.242805354275641,167,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0407140947680926,0.242835662857536,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.218636168453447,0.24449651078517,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0359327871321867,0.244876867832717,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0441513800032512,0.245010746919462,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0954083026168699,0.246459171550456,308,pan-cancer
