mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.149118506272943,1.98528986314038e-06,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.177519918601813,0.00121788739285984,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104284772798662,0.00151125846851641,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.1542107739985,0.00304058601196979,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.098839288417504,0.00329802648274349,214,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0956422801418549,0.00338136274521024,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0819725667255187,0.0049756990639418,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.103403224609728,0.0066683681475424,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0982879349861777,0.00869574235646129,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0811350396509916,0.00876821452318745,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145854127541817,0.0112053863149595,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0874230194718463,0.0114608285650656,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0836177589453047,0.0114985668903278,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0831688213389867,0.0126829328672234,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0899355072107799,0.0131632009554678,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0890741553875893,0.0138272411137726,476,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.13482610265137,0.0143550907239254,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0726206948597217,0.015693717330724,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0740811093694823,0.0159588547008123,190,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.129447252655675,0.016042198460321,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.17287798223236,0.0160444776506217,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0801821374563253,0.0165582774858739,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0737863495191349,0.0170108426343695,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.148028043798437,0.017281137530091,168,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142455581319727,0.0176349056191955,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.073026646678209,0.0197378038797331,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0710008583565026,0.0199739459375768,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0932482730091856,0.0203687248908666,288,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0752274110586384,0.0209099012514658,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106781343019663,0.021407845391803,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0818352421987551,0.0217077621580658,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0857575352181997,0.0218631405648623,284,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.169237389321371,0.0258486248724945,305,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0703577344964177,0.0273894738544577,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0671819490247607,0.0285184380202245,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125177802424699,0.0289854652467475,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0886963750199007,0.0290088055374597,130,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0862491750126224,0.0303758603243867,657,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0673571524371522,0.0322202036603308,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0772440026654858,0.0323740392990997,384,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0726325626519987,0.0334805133979968,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0796746597920673,0.0362279370373834,660,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0787363004060384,0.0366778897058781,668,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0675764699998756,0.0376453964280228,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0685191799622843,0.0381777492691448,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0854095013380494,0.0385310787169663,377,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120504884617033,0.0385971850110216,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.069607507522372,0.0403845940479231,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0714013116799463,0.0407511044696117,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0787988583351243,0.0423361069126428,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0818270671948041,0.0441348896719758,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0780300775945004,0.0451200527570965,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0781246407885861,0.0472135608943223,18,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0747099989213748,0.049014864698712,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0692891377626639,0.0493629063448305,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.332958977836142,0.0527068875075905,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.113894053645401,0.0569203324984189,463,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.065498840465065,0.0573615631796683,195,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0655290855574027,0.0597628460112968,163,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.301998041196583,0.0597985579922943,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0795915838313169,0.0603904247456886,652,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0661539019141623,0.0619127823618249,26,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.062865002698247,0.0651619380603729,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0733127588805522,0.0658657858240763,321,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0715914204759737,0.0701364381691307,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0713004158593628,0.072968542093337,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0601435297747015,0.073791169171186,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107326656163434,0.0742921143677639,210,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0973218080180622,0.0743672497186435,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138524476335612,0.0778713125520284,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0611793728997225,0.0778870236041355,397,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0676653515891196,0.077954711108953,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0669029085695154,0.0787469779040684,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0612460370976335,0.0787833508150546,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0835123677765987,0.0794902248139386,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0697774731095217,0.0795660240192896,357,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0606223790231723,0.0803803628927379,404,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.141489947517257,0.0810749002995348,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0700934622252417,0.0813200938768887,653,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.059097985157812,0.0814515368773978,365,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0882513462920425,0.0832339850539128,689,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0977615179047066,0.0834022958335304,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0649760130716386,0.0838284610622434,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0723095226643365,0.0851223747542053,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0671961463811783,0.0856221997546123,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0625579135923982,0.0900901954920738,462,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0573491559932848,0.0936274720796067,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0610486796887228,0.0937582490335518,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0695688305480128,0.0940982734600097,485,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0846528103897636,0.094539254009707,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114672993081136,0.0960868498449128,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.1016835812227,0.0964236898729604,204,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0603081097448951,0.0971504831153684,280,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138535575580921,0.0972546783161722,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557396061757681,0.0975728320652844,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0753805466640322,0.097630591582104,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102827998493595,0.0980389546381535,143,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0654030462072158,0.0997057666586632,43,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0549444060877731,0.101250272464542,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0564417684731459,0.104266395336072,278,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0569703755830144,0.105166406558481,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.051008216777074,0.105690343516448,582,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0543810668100808,0.105891932509075,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0854284147751784,0.105994689738371,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0657132294719804,0.107600573525397,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0539196171394401,0.107680164186661,584,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0889654576040453,0.108515623975745,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0550848537260408,0.10871310266033,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0614789680623707,0.109518378109279,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0881063705650723,0.109831989112764,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0524945964408242,0.11101535205455,615,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0664460842813538,0.111433240690485,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0493452883249357,0.112587778481963,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0547384035290296,0.112938945512118,246,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127876549655189,0.114715906339412,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0496141840768559,0.115499927116081,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.439729408580179,0.115642715198448,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0771069229465159,0.118080589500373,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0608085724734569,0.123575609298509,17,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0598970832849879,0.124288963364581,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0490758523168504,0.124637678581107,339,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0523047755129568,0.124670074581449,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0632760680038711,0.124764677930818,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0541611379998058,0.125528412691888,521,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0572776640228474,0.129353858112718,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.052844320745488,0.130345004311921,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0545714318791275,0.133086386975024,632,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0804404139120838,0.133692324937157,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0545134768253005,0.134905466525131,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0602444545279253,0.13794096197701,95,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0501255468177267,0.138945673708501,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0525326907985645,0.140847814178337,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.051542639254628,0.140939134445217,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0488113363644216,0.141455725112441,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0588447801873861,0.141620804051272,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0466650824374403,0.142040849663964,1,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0548334118432942,0.142884768117446,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0561387290643882,0.143811803956154,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0499395706947844,0.144031674659691,157,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.067033748091201,0.144422149376091,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0591605579287369,0.145728252677391,540,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0468873426392934,0.147951532906808,328,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0566764540498298,0.153004002616713,127,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0595021811942954,0.153062942431252,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0527068364145529,0.15331048184395,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0536352140990417,0.155320081172536,519,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0491257611315422,0.155823043609995,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0782190551565909,0.157830281436417,122,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.207983724852972,0.158039553945361,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0426721413642134,0.158682632136441,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0779322624605228,0.158793350499814,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0494472559977716,0.159383718542135,380,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0716141249253763,0.160288946068111,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0544764548591707,0.162694907508654,125,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0522466244493473,0.166158622866034,41,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0559722233984048,0.166702525678196,611,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0567715369352576,0.167188219982168,531,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0522325761811184,0.167954901300047,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0494558577295104,0.169122463402224,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0546829978518216,0.169513316850138,594,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0494772436302901,0.169891216708898,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0475842231063178,0.170322255833275,364,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0658118832738496,0.1710444922258,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0673507982986475,0.172399819839946,12,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.197260852832969,0.17270008603846,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0512585295831914,0.174085307822691,312,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0523587208215942,0.175363281581626,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.074137291113221,0.175619889164131,606,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0492647801009479,0.178200610346896,324,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0664864492913693,0.17859157300941,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0487174971198036,0.179672482142283,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0735192378502434,0.181574140725374,580,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0498154428819673,0.181886127944531,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0458633565548637,0.185927221605592,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0503455609775217,0.188022336413117,563,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0556357951983885,0.188428240007532,442,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0419365858456897,0.189857596062586,87,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0795349218718296,0.189935823074661,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0523786736264947,0.190458143804005,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0804864582951337,0.191684541934274,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0483892628431966,0.192190739215454,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0598201412791929,0.192479499024412,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0520879914450477,0.192668152035761,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0622868379339805,0.192704142991938,433,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.04656623941328,0.192991888448203,207,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0521999043230958,0.193131603178973,605,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0702253878671983,0.194384449364611,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0515266619616395,0.196831658389839,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0575170228985986,0.196909095364349,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0447075086933142,0.201260238160278,416,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0515379699471581,0.202727238278736,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0461525603658936,0.204319381812714,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0435331723520419,0.208602684718688,322,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0509358247080783,0.209424132170893,70,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.201282199114142,0.210679166688948,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0597035868267802,0.212260054174093,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0465489569788238,0.212778150747806,465,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0694872571242857,0.214657378857424,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0464188631802038,0.215946903045206,203,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0680218815879172,0.21738715823992,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0511189028668476,0.217536795898463,158,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0442796233761997,0.217975426876096,601,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0425239334563233,0.221774798109629,613,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.204561096978835,0.221826187398477,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0427461904482539,0.226677171154164,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0919261401781712,0.226687940167541,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0675500647779327,0.226725076001733,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0458288360455614,0.227767775876539,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0480425782014666,0.230656765312871,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0432028905882684,0.231586533777085,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0947471153066906,0.233197773297271,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0581924718944644,0.233743231343124,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.186487898345971,0.233837248940842,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0575815933683932,0.235335652528136,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0486887969422559,0.235510762026611,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0706927893825164,0.23590386180247,54,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0482779600384513,0.236081866401138,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0482228386220423,0.236182628481834,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0398359748556634,0.236239816652481,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0441280396973809,0.237423580345002,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0688536070546015,0.237729661486883,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0478867515560781,0.240485426200711,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0426573588801099,0.240895853306933,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389924827212217,0.24217509903998,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.039904465572112,0.242608809356941,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0416107182945166,0.243415988773828,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0649653295451746,0.244582849148876,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0408572444552964,0.244827078429243,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0472221609039207,0.248406101618172,24,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0430266226125558,0.25044123610739,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.210377743144878,0.250695294226169,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0465426780333476,0.252042123267971,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0412820582523836,0.252220879543454,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0900768326650606,0.253947319181101,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0408044275411661,0.254568840433153,283,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0466097764245002,0.254924391738241,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0408523294775409,0.256336890155736,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0420907966745634,0.257147640857619,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0896310834296416,0.257409884283617,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0401265331007574,0.259481124513519,542,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0416758990806513,0.260906810308293,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.041907745375534,0.261985175860981,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0400570602822961,0.262280190656389,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0385495313066028,0.26357905026538,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0439490256128541,0.26582526948558,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.181383560982353,0.26659180176656,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0447178227436761,0.268514924927681,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0409695464125273,0.268562113813146,279,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.038198697954502,0.270500655538286,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0411158094130519,0.270610040310227,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.04115774405993,0.271672512004592,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0829663611077638,0.273835810545647,128,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0387013297037446,0.274299987996683,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0392818202878304,0.274787783349786,388,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0396073830445406,0.277749306133549,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.085418942663103,0.277791376676894,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0329140888074803,0.27847167770218,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0419185980640664,0.282927840915347,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.04783888895297,0.283212145503909,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0387240766412842,0.283350374556072,188,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0416448562066371,0.285389034747999,60,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0364739596946091,0.285582879044043,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0406518583095101,0.287925354733381,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0430216234060082,0.289408105072815,289,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0551433661871287,0.29149414966632,733,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0473539810383755,0.291877593412643,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0429914011049539,0.292902450375987,637,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136557046713925,0.293503686641316,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0568104296410224,0.294012368015599,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399608319768482,0.294313400093637,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0412093407770391,0.29554361920393,119,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0359167749769436,0.300207658755693,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0377592005899884,0.301820129701921,755,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0557923056342448,0.301959174704845,218,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0387727741189021,0.303500047619151,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0547165505293951,0.30384146605355,118,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0359369455376095,0.304033306889692,307,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0517913314130923,0.304150376270381,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0510680689125495,0.305365972871112,393,pan-cancer
