mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.131772041422764,0.000206565358710367,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.124318390113061,0.000332225898827729,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183753254963745,0.000505877832308773,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.120623760480655,0.000695617327594649,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.171560266299864,0.000717826839051574,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.118328979313539,0.00131587112017932,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.1062432373308,0.00142231888224032,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.109959462048698,0.00176469904428752,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.112946849210313,0.00192910884558759,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.097158331109382,0.00238220186555873,228,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.101306144666938,0.00312168222964928,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0992633093020601,0.00337990963504781,386,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.113824302532829,0.00347177082276412,681,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0976170845759726,0.00347396881670208,278,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0900316356730873,0.00347495689316793,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0832828013622943,0.00351534424038977,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104210631080151,0.00358302304680117,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103003360587294,0.00383608531017972,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0977461620974131,0.00436174510575978,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101647205799561,0.00500556727766134,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100407492748918,0.00506918657577083,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100871287517462,0.00507477722701262,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0977680990300106,0.00560367742062917,96,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14604340838923,0.00575449041919512,78,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0928690660082222,0.00645502205594649,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0985800398713653,0.00659687120811144,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0943796604383139,0.00721896127710595,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.08904049307915,0.00733301421169701,466,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0916551179199179,0.0076546069504155,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0931160564677503,0.00765689859089832,597,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0894722243484993,0.00868908187010314,51,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0904309771124895,0.00954576907141502,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0936255022383218,0.0104095196452769,672,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0823681330239144,0.0107537181336918,708,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0895854379387981,0.0107558833085676,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0800353253989513,0.0108539087001678,363,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.09050692023906,0.0110024730544158,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0906579475897138,0.011052725648801,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0906121449569763,0.0115373377346762,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.120897428304882,0.0119992606990433,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0908685820389756,0.012677685111218,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0890011369197792,0.0128735935037602,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0774274975467315,0.0134821854250569,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.128028213606892,0.0138880033122853,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0832456444298699,0.0154538678974692,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109085228361624,0.0154644437053319,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0803997870238911,0.0159542581482089,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118167242589509,0.0165639075633086,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0832307979140373,0.0166221289730895,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0777574521535243,0.0169739160636862,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0806133574826812,0.0176514283840178,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0786665588971045,0.0177402878184631,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101465489108652,0.0179700317262503,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0765919046546789,0.0180470128195748,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0875518662017872,0.019517380940223,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.105195655180152,0.0199053952728543,747,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0805048993083965,0.0200305750144041,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.11572036237066,0.0202616362200865,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0881838408118657,0.0203622470980217,738,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0823292936213154,0.0205281251138423,674,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12507727229996,0.0213651075954845,143,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0754882729217736,0.0215422093847112,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0914631123506745,0.0220137468639095,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0824008954594845,0.0220609075869086,193,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0794639112625728,0.0221603473667527,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0791150173777222,0.0224164728309934,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0902230116402578,0.0229425415916676,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0796208559266886,0.0233685374909542,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0725404152060193,0.0233992522782605,383,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0805477874601132,0.0243689846868618,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0774195869938195,0.0255933170923169,624,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0649523506940479,0.0258445647939579,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.112211046209347,0.0260767474155527,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0835566911359722,0.0274089618968012,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0818834963836132,0.0281252790154584,470,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0815983826238355,0.0284916147745191,635,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0763188392382437,0.0287090813043235,626,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0671844295476963,0.0289732098172668,266,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0785938574098362,0.0290523194869606,119,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0693805643138205,0.0291144741162396,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0737448745193371,0.0295261987620563,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103493851037929,0.0295713137201373,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0789056227891438,0.0298143612194117,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0712383739542454,0.0302693527555964,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0687739176570361,0.0307114973410872,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101152533149714,0.0314273685435081,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0716845527612662,0.0314774863202954,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0593664818321429,0.0327781435318843,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0775306370188627,0.033484366918263,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0783169598954606,0.0335103798270614,70,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0723082138264207,0.0342638339760017,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.113683601287281,0.0342679876487908,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0731589777871466,0.0345655996824206,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.074124706278479,0.035127280248176,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0747448512725471,0.0351870201390037,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.088571259023979,0.0362807528655215,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0706303992640619,0.036868737100953,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0692134941827294,0.0384023639174751,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0756396432967847,0.0406087140932526,741,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0747672736343069,0.0413297924331582,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0616540580832997,0.0418740509169621,354,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.107582799613145,0.0422608563387277,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0714367206787818,0.0428862233742562,479,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.145654208909444,0.0432336478737982,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0720579943248622,0.0432487704336167,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0753071398485823,0.0435228349346031,20,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0720044070390595,0.0441741369663802,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0680210571819234,0.0450347428055311,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0708481797141484,0.0451283391914417,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0688537466147204,0.0453858197209113,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0733334511631753,0.0454084946199109,183,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0714253877790201,0.046032399602205,125,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0646805232839902,0.0466375362697379,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0748352264684455,0.0475597684550409,638,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0605804831876468,0.0486598929595336,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0625899994113309,0.0487337035798329,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0713921287514935,0.0489452534101758,682,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0922095791316104,0.049875934507495,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0669870372352291,0.0504676792970549,538,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0800248561844656,0.0507680894790331,356,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.54965836702082,0.0516640192426734,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.065157652770254,0.0525149366065044,713,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0894397704300286,0.0525451191663881,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0844603841329504,0.0527143040485902,433,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0615562184855503,0.0535401182289728,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0694819369250321,0.0537407840010047,57,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0861365895953538,0.0553993780493605,21,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0695103098451142,0.0555005846002138,98,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0639912906730382,0.0557407863880948,296,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0997464551172423,0.0560876461270269,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0681716022322233,0.0577232886830239,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0670816083742482,0.0589638526830596,197,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0546412291343371,0.059529130747204,736,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0727873111220362,0.0596624970169228,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0622247641705022,0.0600057293286355,619,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0693885532210296,0.0601388416282523,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0938442855147652,0.0601712065350495,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0606026820170042,0.0604922050240746,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.141507018802278,0.0617851946388103,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0680883116212797,0.0623225771202067,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0661991815508869,0.0623971558648311,595,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.06523205952745,0.062582493041242,408,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0689154849448202,0.0637976869053164,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0648306681758039,0.0638233867200673,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0584677378030291,0.0641448106717448,63,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0688328571478057,0.0646139789174331,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0631431696859472,0.0662813124133128,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0634550533909382,0.0668873321760561,727,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0638246806306279,0.0676957858692592,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0651020177372232,0.0698697310320396,420,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0906506112570336,0.0704658677821519,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.06740745374278,0.0713634227559336,646,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0951867496112977,0.0721878476418836,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0639910829681499,0.0729763265145896,418,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0513229832526372,0.0753248592970968,688,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0657238957140321,0.0763228095911239,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0608391830810775,0.0767187992550777,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11718552259606,0.0790442988142498,588,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124709082053022,0.0790704261421458,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0616417612354057,0.0792151369870146,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.054585598551179,0.0797786664049518,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0618054753822148,0.0818987775529959,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0652407082613552,0.0823112474986811,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0590573396621823,0.0825922649409182,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0857670323463941,0.0827572727767849,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0625112281897794,0.0830617815447725,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0531656255706052,0.0834204411711693,133,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0555670527911617,0.0846707975585756,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0533346947642464,0.084836220509758,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0544375781852414,0.0854411494808412,209,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0642692380900512,0.0859292664548825,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0578284287705406,0.0859861251356526,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0608346453329441,0.0863021565867929,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.116609893809719,0.0892815591209753,128,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0846088264084347,0.0906402788339003,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0917428147521957,0.0907421254080623,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0601577097284208,0.0907478257390301,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0642857802225633,0.0908458012552501,102,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110807100625301,0.0909098248025371,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0470803196865076,0.0917917672788255,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0453192761773342,0.0928538954196578,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0571201490175093,0.0928727885992318,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0610188762380874,0.0944440961027227,321,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0773759667861503,0.0955414550352608,754,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.118695191344773,0.0957273910228592,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0598914158560248,0.0960114732197059,299,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0772703302810888,0.0973218096119459,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0810180111375689,0.0990088783155366,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568742652823491,0.100327120935609,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.059290859898909,0.100488649210301,52,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0532920766665715,0.101621158189238,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.085380928729314,0.101959697467531,599,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0880881531941529,0.103011372493392,375,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0548492280735744,0.104282845991807,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0558693301276415,0.106085898062694,497,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0536217682470395,0.106378861514271,304,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.054615237625082,0.107073426142609,283,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0633034806127044,0.107509820550319,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0713739685275024,0.108798367027437,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0543690008098149,0.109361836478599,465,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0809069238573959,0.1108403580019,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0606193390897072,0.110953670339751,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0723832409367256,0.113238724411501,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0545178758659514,0.113265518374318,700,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0512703651453239,0.113374102153966,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0525802562806788,0.113799741887634,5,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0501082594361203,0.11451138468261,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0490493761390103,0.115230417827527,340,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0495128699678469,0.116501878387382,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0545978246685356,0.118349924113909,13,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0488585009304985,0.118405791259492,749,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0503768645332111,0.118961318943155,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0715599327924681,0.119363063439757,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0569766900043896,0.121627987026719,2,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0677023479816571,0.122159270093927,461,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574598362874306,0.122533141949782,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0620210447766764,0.122688513981452,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.055012131532935,0.124668639499492,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110938367339117,0.126148912618549,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0516414752476513,0.126877281067681,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0555089734916778,0.126927101291972,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0495318468352745,0.127631615503202,387,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0569565582365176,0.127703322217525,65,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0535668293100231,0.12812509818017,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107849842170758,0.128486563744682,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512655600141912,0.128604721531721,249,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0487274995927002,0.128946000333908,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0506489697119402,0.129245670784422,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0522649233152425,0.129727549671697,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0473014148771903,0.130671677276536,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0553880147508186,0.131764305489977,675,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0460171394916455,0.131947923041567,33,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0682561424376948,0.132880177836028,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10723839522079,0.133472545707509,137,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0604306360067178,0.133951661281511,46,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0553621871841472,0.135408839758168,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0512914763162501,0.135540024525843,469,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0727990385767787,0.135565161331736,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.041900941613687,0.13635787183129,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0513452146601981,0.136555703242761,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.054281380520833,0.137447226408135,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0524572611813404,0.138372563344943,490,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0732888366324012,0.139300712489258,218,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0539226343066065,0.139797686231925,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0485385207347873,0.139832093938934,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0539200076391277,0.14050100123604,449,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0490910503143261,0.14211016382862,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0521986998604154,0.142869941119219,167,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0455141879041127,0.142947389038249,338,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0545028735023665,0.143002907125313,24,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.056236997556443,0.143308719449906,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0560563853940518,0.143577370686537,170,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0505687487610217,0.143802508862448,138,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0555728518977214,0.144267036438663,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528206826819227,0.145009482645188,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0484568540833312,0.146992812119606,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0543888456851942,0.147225281174437,230,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0486898635550302,0.14852445531507,19,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0525478668334944,0.149903597138981,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0507775677322587,0.151895654406843,169,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0470106391372986,0.151898692571611,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.052147489507935,0.152624240048922,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0493834250136082,0.152878333431322,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.100739508234688,0.154507102396843,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0534558668203079,0.155574114747438,572,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0485464362680697,0.155991836802124,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0537840428886726,0.157674065731102,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0675084314647565,0.158028540647842,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0717065544756293,0.158699326396017,248,pan-cancer
