mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.13272546053849,0.000443068726318439,159,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.131914021602379,0.000613541633632732,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119153152841294,0.00098182880282142,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.138971456704466,0.00215305075108563,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0972219464305716,0.002745020265186,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.111368214937163,0.00388294183786474,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.103621221803963,0.00460840060545718,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.135854813047252,0.00520968925178602,733,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0975263212385253,0.00574451377890547,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0923511201289995,0.00597920141699824,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0918391177762248,0.00641272618165958,189,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.140214927581014,0.00783624703052909,399,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.132983862012739,0.00834717102437495,11,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0939442539672992,0.00903324162360088,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0951735453320458,0.0111381138034737,575,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.127359129441037,0.0123901306100347,606,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0820156963231305,0.0139101291317111,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0866940383385487,0.0144429622161456,460,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0810973665193847,0.0181821594998884,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0843057764601881,0.0187616980167316,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0840222445523088,0.0191456558293906,758,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113305275268052,0.0194188239442542,689,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0758256980547975,0.0195693127619345,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0942039443200222,0.0223444509950918,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117644519917778,0.0223725850028575,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0758660393486245,0.0228952109585917,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136550810381036,0.0251831318124924,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0814419870640223,0.0255078281694486,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0800927573077348,0.0255332883717206,169,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0788073800714926,0.0289516822390617,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0801658210831877,0.0293283647962056,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0692610613026519,0.0300996812638386,723,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0958340392827355,0.0303288122904405,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0734063337876216,0.0316188452720659,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0727684408057929,0.032687822871776,380,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0673528857318193,0.0336786315999876,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0798617117722082,0.0339643587915705,366,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.110049669126519,0.0347757299397482,239,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0740723357828693,0.0350313974257825,519,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0648780267161035,0.0397232966950642,25,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0648188679440758,0.0408068049396172,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0714206673624473,0.0412291943691279,627,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0665030590358055,0.0414019498200055,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0935472943726852,0.0422252568212336,234,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106368006340915,0.0447601818676306,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0954606407405822,0.0450703755800947,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0638203712703512,0.0458693986408724,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0672225785254134,0.0463401300644023,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0682179798212159,0.0484716594647138,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.060878229434772,0.0493870323382635,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0784650121574432,0.0501795703171349,681,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0663822776039696,0.0516444733596764,462,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0701185974757913,0.0528559066501453,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0625134938763853,0.0547521501436693,211,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0598391461073454,0.0550217398280165,565,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0631324237155896,0.0555651784320248,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0615501684903967,0.0604423689158652,213,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0713967222168444,0.0609017524781202,208,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0703352366353836,0.064286506599543,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.088845493227755,0.0669653587803972,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.063626591582402,0.0673672666028786,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0686294211669017,0.0683166247331134,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0683499328173253,0.0696664424436676,454,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.517582811273795,0.0700475856043756,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0569215617988668,0.0702679960107529,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0592313133453151,0.0708638699327137,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0642895970419907,0.0720463164990784,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0657532635184189,0.0729568375851865,263,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0701353698090696,0.0734580052916256,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0911800018769942,0.0739144837552154,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0662625133865725,0.0739967948168521,357,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0786949534822706,0.0740368351755799,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0585775170513124,0.074369172876352,504,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0606934343166442,0.0747447343171797,19,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0762241567326023,0.0758070791763776,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0943094965803193,0.0802502870885579,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.134422205732427,0.080812391588096,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0577373973293484,0.0814683661554089,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0608663477487788,0.08462760950884,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0640286276213216,0.0871116005956596,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0530276488981578,0.0905062052939073,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0623654365256829,0.0915658638893863,672,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.058929319952049,0.0915831862050657,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0596330480550085,0.0932198811798244,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0836663051216064,0.0964816936446567,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0533442145537912,0.0986761427874781,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0589684624841449,0.10035729107955,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0675630818173945,0.103622908235082,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.06046365958672,0.105086573408721,199,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.097869277595537,0.105905101191588,232,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0804347558555811,0.108637323961023,735,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0487926813939586,0.109384998536243,1,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0590441236527924,0.109668637171364,629,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0827955855380573,0.109781269732442,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0568030798138982,0.110097329111708,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0458426146509463,0.112764951119414,238,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0547438364227228,0.114859800047831,700,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0537273165205799,0.116799589385276,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0536783816973662,0.122315711411947,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0496852552016204,0.122558140306319,247,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.051862596544235,0.123673554503458,508,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0470252840507522,0.124750212538168,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0463078732134129,0.126550438958687,721,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0498165690966332,0.128426634423393,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0807272124634552,0.13103085726057,67,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0727480722563807,0.132416471540763,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0680529435016233,0.132693335738467,326,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0429064348139239,0.132838946233969,577,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.053678899000771,0.134048239384076,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0793137788487837,0.134251934768609,571,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0505254994337459,0.13507261138264,476,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0800147679557377,0.135746165370948,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.054498202572936,0.136400670279702,574,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0477005045984248,0.143104910230176,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0482370846248245,0.144488279320926,4,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111988889439182,0.145064161944285,68,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0511982658476542,0.145217047588849,625,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0490068189655595,0.145708853593355,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0467158441282909,0.146369331163297,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0435913545754044,0.148342352574358,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0559072550712068,0.1485967009465,102,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0445042969909911,0.14989892321246,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0797906245373685,0.150892614702392,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0869388903841464,0.151116961888666,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0451578256890294,0.151487385869929,340,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0723634145853335,0.151644318209918,218,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.048160533196575,0.152789414603558,5,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0477561544627945,0.153141255994311,22,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0423789426209454,0.153878712111793,702,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0625261273610524,0.155295606605405,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0418080633395587,0.157006740144001,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.045498617867877,0.158134212975044,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.046276630507582,0.159984074849292,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0436037042964851,0.161184576446281,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.05290288201641,0.164158431887109,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0632974225608861,0.164367021434231,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0514559074719836,0.164570945005361,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0507562434178579,0.165168086045722,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0485255775930416,0.167052872090276,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0424293807666858,0.167387091132953,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0475723028083052,0.16780438059422,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0710179256200969,0.169304467444544,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.174425161123738,0.172290792281527,656,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0631233551737818,0.173129728708217,714,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0483360151898034,0.173871512751025,648,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0439351142763625,0.173873754050103,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.04994296496528,0.175216071083504,321,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0671990331489264,0.175359642530946,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0578831707111819,0.176838735481497,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0635863296029403,0.178736951701381,754,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0374900288791876,0.179241089928996,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0492654939560603,0.182005430366614,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0479922449037453,0.183113526484547,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.042832925449687,0.185847660903884,509,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0455366384533423,0.186919611808311,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0704390251480792,0.187109400245809,175,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0479883971965388,0.189099353186926,299,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0426976662850001,0.189351896979235,744,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0466519983700653,0.189727642509416,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.04415303997317,0.189832454309564,403,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0415821834545639,0.191085312249748,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.043739175435064,0.191458949379545,195,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0981277418034165,0.194525558498692,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0490631786205902,0.194815245659899,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0452675062090261,0.195175936963304,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0478348380327401,0.195835601487737,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0657942675878943,0.196047200522936,392,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.060141867993512,0.196236041685994,21,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452736283094168,0.196680732619013,567,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0534745494945831,0.198766301850408,534,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0418585370375668,0.199031482260164,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0428836199801265,0.201508907817493,740,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0413206902500791,0.201741005433434,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0393263090541528,0.201792789686873,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0390540106380866,0.204777791526226,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0447397838812897,0.205076721786147,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0458914998555526,0.20719797704186,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0432704618220869,0.207219857067527,279,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0439509457949971,0.207728146683225,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0457015397483139,0.208275486338888,623,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0956432588482396,0.20860458741922,160,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0629105683898986,0.209270008397998,746,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0395466595486042,0.210505811403541,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0422599868837908,0.210920793398847,425,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0380131160011688,0.212721164090225,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0453612676753362,0.216574799300234,86,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0396484583106393,0.216816729314438,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0458410104384943,0.218698852593705,457,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0381662974744176,0.220353051156092,328,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0559526145567402,0.220378217791321,12,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0628441154548563,0.220979452945923,580,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.042198439421213,0.22463305579206,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0415082532168919,0.2252031181518,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.045125061583957,0.226992268035258,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0427887123626531,0.233624930097697,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0403651092582221,0.23544217400978,713,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0437241600707508,0.23674823964127,30,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0426613192354799,0.238812225408549,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0409644895785839,0.240220507466712,618,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0350769459319503,0.24117054111079,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0540705748628079,0.2431796502122,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0384462929619474,0.24324847719653,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0390725814457554,0.244423890227799,304,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140185170105563,0.245691325191512,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0442044344940486,0.246514309558897,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0439889319454751,0.246957130732979,20,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0406278195208147,0.24713884089619,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0371269112226532,0.247620461203481,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0371153169757327,0.250948672518255,272,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0400484075802058,0.251533940387461,510,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0385945963682066,0.25397526074057,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398967437062026,0.254820705095618,138,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0441698146343549,0.255638649685673,493,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.046564234739004,0.256044317251017,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0414730638854893,0.257741457661585,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0384086217580142,0.257914558457419,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0400103219473309,0.258767299368494,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0355940234357231,0.259448645686291,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0366667323539444,0.259963238372732,650,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.038983204760019,0.263348080930647,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.038590837994492,0.266473124935074,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0447832390843161,0.267618609387782,103,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0538133920156952,0.268229496710576,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0388792748209276,0.26870192938461,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.056040660577281,0.269930128560683,277,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0752021324260993,0.270018478627146,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0352480156731865,0.270549234136969,157,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125345183381921,0.273202244487311,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0341891637723293,0.273402195658394,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0590480097579422,0.273524466059017,359,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0403285627333007,0.274804018239269,135,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0353943720461533,0.277939502852733,729,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.032814450554497,0.278168551432121,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.052890045907583,0.278183514453274,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0385519844389315,0.278290408013137,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0318250387785733,0.280659376595264,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0318624174615372,0.281305203182458,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0373717771916839,0.28185572318369,722,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0386189463576011,0.281942547963147,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.036928417092619,0.285735051645195,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0474877767526436,0.287319614945836,461,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0401932549412273,0.289026615634832,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0367269058782351,0.28919917991664,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0468779575319774,0.293621872555896,348,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0384194964387223,0.295503516317521,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0355590869730379,0.295663850735042,296,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0338975063269558,0.296015337608727,226,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.040498614386277,0.296427141199588,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.055712867228067,0.296631881142226,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0327339815581793,0.296962888998495,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0392750352304217,0.297143965558147,222,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0384237388405094,0.297639767987422,428,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0362287300583009,0.297733804962812,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0333933603811161,0.299021758717149,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0390497762748634,0.299718254220635,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0345563694197264,0.29992703465475,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0383889490310018,0.30023608115455,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0363110430419095,0.303176198779677,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0299470259010794,0.306798575425346,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320603065042025,0.307498654258162,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547532842465464,0.309044277520067,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0371541262749027,0.309160078405852,119,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360400043350499,0.310890105398822,187,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036255847938308,0.313926587461163,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0779553388311741,0.313952084598964,151,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0293022430644529,0.315236892689744,688,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0377362207624091,0.315791646511446,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0349690903254634,0.31767384741313,662,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0739260061152865,0.317913274389391,111,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0323255466505176,0.321929040282956,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0364610389482536,0.32405535039318,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290156233009519,0.324151490286793,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0293613579733022,0.324215579088248,202,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0328577007706878,0.326332161493419,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0265244195773085,0.333942810146117,264,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362414313875052,0.336176574785542,611,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0322380113512151,0.336477445442816,550,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0309846929091947,0.337519183383289,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0331864501460238,0.340646307576368,28,pan-cancer
