mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.333089412797805,2.89366764379484e-06,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.163404134346195,1.06500687300003e-05,655,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.152583011232098,1.20456100565811e-05,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.134801979022421,0.000124073949539124,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.142910437602878,0.000146702889184197,242,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.209016508731269,0.000196818376474403,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.144256700117792,0.000248968986199594,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.137203170873497,0.000286041362750336,452,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.190871729900354,0.00038451185359099,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.14932393694066,0.000425134875591082,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.183526143268971,0.000431970539362551,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.248533196604363,0.000466512378278462,9,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.11894331133988,0.000577928851580588,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.152010625325335,0.000720069125845014,40,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.229237750747986,0.000728518868479259,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.104311838833491,0.000769063353019916,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.150029920546328,0.000860783847282682,394,pan-cancer
mRNA,CCLE,AEW541,AAC,0.149510356287363,0.00105306799501329,21,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.121048083940447,0.00119825538711809,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.115596038188385,0.00149468878644164,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112225843948252,0.00150575434889356,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101022189708997,0.00338611504037473,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0933503606549216,0.00369330232262495,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.121401345399534,0.00541217813933261,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.104400484734744,0.00548395253929371,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109400848453351,0.00567436374777393,681,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.139949357470037,0.005708272126643,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0986193970619409,0.00574444794819943,44,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.103763278889457,0.00614065474420718,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.133013238250485,0.00638240090180415,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0919073533090638,0.00686334794734012,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.098187061697525,0.0079015999545281,724,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0857566309291771,0.00811518138600227,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0912347955282862,0.00968905586512386,278,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0827669403357204,0.00974544823755426,650,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0940256855616233,0.0100056875717637,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.203800051263139,0.010491626389981,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0881662987157766,0.0114672055311163,153,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13735615095612,0.0116670781537363,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0869766413031279,0.0119028065817891,567,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0799023100967467,0.0121684743831052,272,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0947720741269703,0.0126102992627851,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.120248775225015,0.0128003507825485,689,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.111026677959028,0.0132114275916738,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0880244025347975,0.0138276055689822,125,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.388554615163326,0.0141646707932601,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.147646178941411,0.0151074737848136,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.08664150786585,0.0158552868680118,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0836330415146308,0.0175757049203673,479,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.078782551694548,0.0175968560535986,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0844324093625027,0.0186549053021021,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0841279772647699,0.0192751077999912,119,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0835157498560701,0.0195673758103558,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0744329820266948,0.0200072082997803,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0855264380266522,0.0206852676460152,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0776006767840481,0.0224657947106962,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0718794918960157,0.0234736757614673,676,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.103754639777334,0.0248349876955327,694,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.166931800707325,0.0256769622610042,83,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0792247000997467,0.0257057808113453,206,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0754264871079679,0.0270136333902388,708,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0755745457795044,0.0270899901449456,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.165329101481237,0.0275166861448615,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.162049692922194,0.0281315715359549,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0812877538253477,0.0281994668379093,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0680994800746588,0.0283358229881336,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0888934132451934,0.0285833555286247,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118045626614836,0.0288270452994193,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.111278012955035,0.0297727900573906,174,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115381726358745,0.0301956563806702,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0697874728719768,0.030390859910536,556,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0791183701768057,0.0321143564864633,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0785700384790689,0.0321513983975042,675,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0705629157406107,0.0324334330520612,421,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100312812269994,0.0328272042906017,581,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.158892061345285,0.0332476935786254,137,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.115866100728655,0.0337665638992358,239,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0992488412398481,0.0359572593625735,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0740839856078852,0.0389026999650633,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0692855551816462,0.0391750739554928,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10952669759202,0.0404117839137035,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.101304817611435,0.0404189582726781,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0899535255488295,0.0420810926032138,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.106051305078473,0.0440028992857504,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.364317311594921,0.0442996660548077,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.149240157859438,0.0444302779016333,124,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0713712139046726,0.0458688171721179,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0610980519982234,0.0459864982018331,39,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0559627732078084,0.0460568902128139,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0721953029470913,0.0474862313659456,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0693396881163851,0.0477749759702041,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0864032935991555,0.0485185053388016,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0664467908260659,0.0514786809941938,51,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101479969531975,0.0545397394435639,218,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0675787644114238,0.0545805855219172,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0612091980166963,0.0552410270541609,163,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0605307870771544,0.0556848380250957,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.066948186124248,0.0568107259544637,396,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0586700255284552,0.0569022898236993,565,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0637158206424049,0.0573887663151534,615,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0683961395616348,0.0596117033037624,594,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0616947617099106,0.0598252274419267,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0686879436083375,0.0602487151282841,672,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0624704122427177,0.060298913362019,446,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0672767416589302,0.0640365233315037,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0711654434023725,0.0659521720058224,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0679058923818093,0.0685990568571849,635,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0614506749484404,0.0688088277459336,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0634017218300787,0.0702259446433614,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.099171274997315,0.0711134137741875,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0935838116696996,0.0722683642656254,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0592081410675269,0.0730566251732428,25,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0640826290806972,0.0738388860199881,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0589350039900482,0.0742524454728757,374,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136715389748657,0.0746145948294419,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0550166967891126,0.0763616019230815,649,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0641226320245778,0.0794568919970824,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0538846752137797,0.0813090289881534,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0556889135121983,0.0844915811993548,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0563078404491105,0.0879179964198136,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0587188494667284,0.0927566909490481,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0494152864264925,0.0946921760777476,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.055598127243171,0.0948708910618755,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0880689344714904,0.0967071573035068,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0530511395934524,0.0969417208436933,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0874048231919804,0.0988224831532723,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0842548078581286,0.0991042940675421,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.087219764880824,0.099526614800062,11,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0574140329468676,0.100600540528843,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.059610718823949,0.100833003345953,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0550274002429157,0.101684190834313,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0577082661816383,0.102177098903722,448,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0585735484902333,0.103205602420243,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0563881664019167,0.104185586972556,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0601968630179556,0.107513294321487,406,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0572229899840525,0.108432013453017,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0523592359912496,0.108643473532136,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0503935592565759,0.108704378846158,432,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.055622156777223,0.109512227529063,400,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0516231157773106,0.111658531626922,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0528477611329116,0.111764906657738,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0650350470686964,0.112578565971676,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.085370684921516,0.112677028756881,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.055896911642388,0.115066757180646,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0560790943766287,0.115751400314621,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0540232236436431,0.117432701869602,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0831080519163703,0.118256252602511,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0478395110028792,0.120989779022249,245,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0567247280461357,0.121110465019862,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.081045434277465,0.124742429064605,162,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0543846549969068,0.125829107756961,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0602766201924937,0.125940981999867,607,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0505540198382487,0.130539378050052,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0685722221378697,0.130563111239847,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0534341843021476,0.130601888260724,740,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0533832184460511,0.130852584011717,189,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0477441306801506,0.130937615259641,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0541043237582105,0.13164014956511,149,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0520247935236703,0.135216987046299,350,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693822060789632,0.136323892214259,302,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0463055371017412,0.13936274641869,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0514207970755276,0.139736495646111,671,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0545404908000515,0.141160737927312,201,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0456155726957207,0.142952984919132,190,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.2954364584046,0.143327351850032,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.046477277883167,0.14410160510256,583,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0450271328799924,0.144121505280273,73,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0499252443482956,0.14604806108177,284,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0441979758395718,0.146172092019498,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0850922604392695,0.146755687698728,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109711801745528,0.150655372455774,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0497400480290647,0.151117591946568,519,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0492302165572674,0.151813773278998,28,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0529688254939839,0.153976724756541,130,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0470346411721234,0.154245526945651,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0436630024800318,0.155377304268059,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0511579964649895,0.15567619055636,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0744182600498494,0.156214029926594,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0504601485849942,0.157450077316189,380,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0516219549124949,0.158264199891373,357,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0629173594301718,0.158476374785051,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0462928901715839,0.158697014986447,267,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.065129767563463,0.162042325108904,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0431975358339391,0.162124753285017,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0433374125095264,0.164002130841829,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0446996174502764,0.16631688832391,518,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0500999524443759,0.1664643140429,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.042439215253026,0.168624038395124,27,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0469646923694263,0.170067507720551,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101538340594006,0.175299433506586,459,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.071004624238606,0.176373040579919,735,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.051794399388463,0.176654087849062,136,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0402692320053255,0.177498056253262,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0461976253504354,0.178346848062796,37,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104785178773045,0.180339130890259,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0450967368188021,0.1889447504466,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0458978109066487,0.189994281236204,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.070512119760888,0.193720131143523,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0444190764932917,0.193889733943925,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0996756060074099,0.194657092772566,295,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.05973744787104,0.194660197733909,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0427270205739142,0.194844277296004,332,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.212947594285363,0.195888329399445,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0452987660577938,0.19705044686219,397,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0665589834731631,0.197125325387837,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0493438013210238,0.197971516959358,222,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0407005943277878,0.198084326188514,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0965750067539407,0.198103911998041,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0429260218704171,0.19837958588506,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.049576558488579,0.200020448000643,115,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0394975635851397,0.200119101324037,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0454682589275619,0.201746054976694,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0462979018246706,0.201903418283777,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0736752520747129,0.202031925729799,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0441008754132513,0.204104308660926,496,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0439284313462403,0.204301296098249,177,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0458366071693174,0.208406075445967,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0531042029926017,0.208954004951856,334,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0409845749490147,0.210651476347556,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0674316987909043,0.212370470442949,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.368890470108752,0.214839628656486,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0470354029664983,0.215191649591923,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0505822825897743,0.216206814948645,356,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.229422115553898,0.218400187005178,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0468020022328696,0.219146341421358,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.058259649722663,0.21937328980165,370,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.145049697074342,0.219736357180369,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.213607134431706,0.221944346555015,630,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0395622147045432,0.223301596710024,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0454533094393217,0.224353539151306,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0423677011233027,0.225607262303552,351,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0420693304351156,0.227938875842256,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0428817847308821,0.228622128517885,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.208505553085699,0.229532190267561,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0443900122978457,0.23077968106459,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0376852134008217,0.23343227455427,63,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.231177221534214,0.236418932679547,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0440227914381045,0.237596936300017,55,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0407080991943595,0.237756230745106,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0372416364098639,0.238069413921878,157,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0570009594652782,0.240351279784814,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0394967213481614,0.242118538575273,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0420622446042966,0.24273740866842,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0403003891132338,0.24294667275539,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0374004046235362,0.244426285211703,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0336454104707116,0.247870917179651,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.090026935970795,0.248347867990553,390,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.038829761943126,0.248504084053733,335,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.343278803416542,0.250834407392049,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0426649011613783,0.253915119708878,470,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0396532192533209,0.255004348428371,416,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0387572185604418,0.255136189556481,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0353233037794236,0.258129677890652,260,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0337616119677554,0.266192043409647,609,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.061064972049646,0.266406837490792,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0394069862734676,0.269838025339287,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0375760067495075,0.270387118124129,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.041304070691807,0.270929472593672,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.058895334192062,0.272770217258543,580,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0331519839674474,0.273598634499979,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.040326720653662,0.27408648375238,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0378579703000665,0.274172078766189,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0351267932110439,0.274189757659398,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0389336767817318,0.274553608119276,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0388388041060034,0.276591406831222,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0391914767685132,0.278919903435977,427,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0564284434729581,0.279464678959919,54,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0391422400362276,0.279852771798244,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0374127501141622,0.28114171888497,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0390845449248219,0.28350430869814,629,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0329362318052866,0.284677087521476,224,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0779858012511409,0.2848071117497,487,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0344516958821832,0.285185712722355,212,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.037369415174229,0.285594923642482,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0379931280196276,0.285674699089139,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0391088588882226,0.286088153953156,528,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0389024056586595,0.287217743132714,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0384477204574818,0.287418189495533,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0576513900948382,0.291068798818632,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0375307778519853,0.291853271515376,717,pan-cancer
