mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.249657957360556,8.3996029902822e-14,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.270625082457371,1.68374649482285e-13,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.276855689739673,4.67079540367339e-12,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.2389094054211,1.59629431650902e-11,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.186797441053409,6.63833431316818e-11,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.211063731564539,6.99189293241933e-11,266,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.188879108270827,1.22738077741156e-10,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.240181306622108,1.31042376208984e-10,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.233174737415543,2.03394277649921e-10,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.194073667811192,2.77675919777497e-10,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.212011478332505,2.8644647783792e-10,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.17863508606798,1.34146417593619e-09,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.227315684204684,4.606306561099e-09,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.199124067807335,5.78496635623928e-09,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.216411377142009,1.01628958687099e-08,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.207363680038802,1.35759800693891e-08,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.211069149787168,1.68880903073463e-08,197,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.194084100595801,1.80954885880974e-08,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.196730387495474,1.89925680022569e-08,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.18374666853373,2.39533394986181e-08,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.216266316904919,3.12345254119315e-08,70,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.190693883545144,3.21307420315825e-08,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.201043950245169,3.55326005546495e-08,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.214388812755431,4.04933798733592e-08,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.194122431792661,5.60297581567516e-08,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.242019970914897,8.25273758053601e-08,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.269887888190229,1.03096341050539e-07,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.198203061790641,1.27203520201759e-07,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.192555132257265,1.77344628532515e-07,480,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.167405808603969,2.8535859387685e-07,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.190241569651379,2.95452172192363e-07,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.172487912910374,4.8670268786064e-07,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.154998694173257,5.23077069120184e-07,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.166947578459528,7.75791418265107e-07,340,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.185184415917151,1.1453821183916e-06,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.143308779654499,1.16989886039349e-06,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.182771065836785,1.20533728134092e-06,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.156923810678286,1.33105205787164e-06,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.165582811754632,1.4597716192769e-06,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.165969465591253,2.64760547700737e-06,476,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.173005867452941,3.42304051992767e-06,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.181664484992843,3.47954246751081e-06,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.159337744147912,3.95386901945734e-06,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.171853092444932,3.96304017121959e-06,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152976238539796,4.48000303579713e-06,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.168685012793119,4.5817101637667e-06,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.178912116360581,4.70066693514998e-06,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.168691529307352,4.83806222783827e-06,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.153608419124541,4.9414423687778e-06,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.155573515193737,4.97837095849228e-06,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.179622062109112,5.98988196800408e-06,484,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.167384804126494,7.9426743269269e-06,167,pan-cancer
mRNA,CTRPv2,B02,AAC,0.166994399772769,1.14437847740532e-05,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150628750449077,1.19228395426411e-05,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.152370988492544,1.3606642984682e-05,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.139482840448302,1.71123863119551e-05,33,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.133065234330944,1.78233566775473e-05,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140332604155811,1.9938953208373e-05,1,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139559858042705,1.99872300836975e-05,565,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.167092412653251,2.04376740206884e-05,454,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.141672770597168,2.15546098695751e-05,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140472980460629,2.22968165830919e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.160660974367554,2.33774387248646e-05,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.164764323635076,2.39044416703686e-05,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.147144932470231,2.94062062209148e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.134802273663623,3.18653608473868e-05,133,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.154312953395697,3.63183683120873e-05,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.156992735444813,4.10991450670983e-05,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.175078136305223,4.99779461687236e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155743100319556,7.08436527505851e-05,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.142557115860331,7.98001224101324e-05,28,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.132740530003082,8.32082229834807e-05,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.136152290848429,8.67330023400859e-05,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14340575433123,8.96099987964012e-05,481,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.147855441137164,9.61907238037098e-05,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.196148851612222,9.818988064689e-05,21,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.116513906443225,0.000112945530386674,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.155526569868402,0.00013060164994341,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.158962148011162,0.000158228986284703,46,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.136997812676822,0.000159736205640797,720,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.13405911682937,0.000194121524289462,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.136590343823874,0.000201790946094329,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.134371764761114,0.000227751392123172,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134334356573722,0.000237121743091365,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.200296159923101,0.000238711125489616,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.13535293679641,0.00026111507285426,297,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126803725555132,0.000285161119762248,226,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121641729467042,0.000297475396187084,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.528564137330614,0.000345272764045689,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119992727263273,0.00036640706760594,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.141108998262013,0.000376388658646898,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134287160229302,0.000391459352581503,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.135062489281753,0.000408076969832987,427,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.12802666076336,0.000431295335620323,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132444873867024,0.000480129220672155,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.127208388681481,0.000555741972746654,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.120154005707355,0.000620278002884008,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125337113830909,0.000622542181145858,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.115263054185013,0.000630328176871842,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.133607118267443,0.000635435878319148,667,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.125341441686841,0.000660892721708804,444,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.12386727957063,0.000686708329859038,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109184354682038,0.000694062806739929,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11301830400401,0.000745642311426241,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.109375971165212,0.000776886618960114,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10160763820635,0.000778018167999748,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12431645561483,0.00078529800087111,351,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109464299486116,0.000798910725376162,224,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.164856972258099,0.000830235791159547,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115532647472537,0.000835258326379642,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.133762587999312,0.000943479378091089,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116275762095166,0.00099165342628753,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.116177275544936,0.00100743279571541,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107704001160738,0.00102074220159778,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102602770694988,0.00102923646376268,39,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.117513130122329,0.00102929449361102,397,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.227028631022826,0.00111742119295261,588,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114656469751844,0.00115719049345985,5,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119974757960838,0.00118625985902525,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124585085116764,0.00126991899585346,612,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.118159387043908,0.00142013613714405,36,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111339789887683,0.00149520596460722,267,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.175737323249749,0.00152355696757887,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.114626694654273,0.00153901305267482,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.125828471105391,0.00155212429392155,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104912468873932,0.00157367998118243,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113779011749703,0.00167941223816819,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0991829824714375,0.00168069430531217,721,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10915331154616,0.0017113528153074,474,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.122160748196024,0.00177002981787557,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11484108768587,0.00189639575489646,41,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114348383527959,0.00196300937538331,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.129230268769083,0.00201086916307828,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115117471177917,0.00202021197383619,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.116980581270547,0.00207391350784701,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.119042399978621,0.00217371214942455,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.113484053443341,0.00220851683422879,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.153065034719519,0.00223604540885289,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11442817852924,0.0022487426060641,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.107996640773474,0.00228083617243868,553,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.123155285118973,0.00241326057233108,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112753607922379,0.00241859240914925,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.233449565198581,0.00244824763838251,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.154389525888468,0.00259823856642455,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11701841686128,0.00268169209098433,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0985072265570072,0.0027193392345015,251,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.109031438415188,0.00274664557649319,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0994510295841236,0.00283394736204162,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0940210541882065,0.00293645236335236,736,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.167662373708697,0.00297245199901004,168,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.103981188016019,0.00302717983064717,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.107587876730062,0.00305570268493578,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.143500532454241,0.00328810709639199,581,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.131109129701563,0.00330268106938938,191,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.114291791140019,0.00330788345613443,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107254390392598,0.0033814499481432,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.115576031383649,0.0035214393796375,181,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0937599050378592,0.00352490989938371,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10755503269076,0.00356861065421709,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109397146914729,0.00365752100422115,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0958473640183468,0.0038271813406572,371,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0966605234029473,0.00389331450743688,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.108416160023766,0.00420148575029972,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0885290113839326,0.00436803181771658,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.092759074891385,0.00438627317783176,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102582749831357,0.00452819274741137,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0980957583767336,0.00479608860727626,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0951682223709312,0.00494306689177158,272,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0891054739017338,0.00507886837400635,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102905972711192,0.00513926176614417,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0908132783187286,0.00522999012877872,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0935579798976657,0.00534222300264086,363,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.137693541078552,0.00552248183593349,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.155573485069125,0.00552634734562809,204,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.104719381395544,0.00557414131055144,342,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102729137244708,0.00574855154759195,456,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.151738110651637,0.00601287399388597,599,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0999511654905716,0.00617425383199396,189,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0886759659620202,0.00660721199056652,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0868620393479972,0.00661428242365265,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137026163197847,0.00676976271269076,29,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.103021243740792,0.00714551653326157,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.14528154004403,0.0073747992967274,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0994435024796445,0.00738866081668416,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.105195070773419,0.00744512383577286,389,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.152590492914855,0.00753544452801353,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.105894960017405,0.00780029459341296,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.104694482280757,0.00780895136631218,611,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.089433947478559,0.00781194632749774,253,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.147429964954781,0.00786187489493419,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103977269088283,0.00837246202640276,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0936836186772219,0.00841677336188117,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.095140135537023,0.00858780835646975,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0867461714869158,0.00864874339714703,152,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0875088115318362,0.00887463427048195,194,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0851875092141485,0.0090446472024776,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0945545631754513,0.00962860515649016,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0932552274643271,0.00990091678795447,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0992493422997206,0.00996678674709595,574,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0906564902559614,0.0101472092550186,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0977062460333507,0.0102085849709635,119,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0927890462356535,0.0113260248637811,177,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117756711897942,0.0115059482766158,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0731973861119999,0.0116154476947026,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136340237006835,0.0120475918272755,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0927288817394884,0.0122393542033212,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0989529042562567,0.0125678522891808,85,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0900642925431131,0.0127987930318229,350,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0995798476886577,0.0132028313030645,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0861934632932896,0.0135028588711478,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0954469012275581,0.0136121542806931,672,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0807100789907398,0.0137621175766017,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13474316417057,0.014081435226175,54,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0958920896127061,0.0141479658821935,321,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.104394373220445,0.0150256710659785,356,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0829412165414241,0.0151372084573426,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119833037407012,0.0151768437962854,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0952573720056017,0.0154927987849657,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137151986834261,0.016064591416151,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0905700994185912,0.0163108809101142,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.093747628143023,0.0176075232710216,741,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0823045575637512,0.0186087783194045,214,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0872071935451349,0.0197306543999981,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.127710340483781,0.0202441902592045,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1734439239431,0.0203451304991555,124,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0868670753012925,0.021338975866658,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0848225430425941,0.0214047698125685,567,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0835209852718241,0.0215127906393272,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.083253694790597,0.0219688344294586,275,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0812055111312805,0.0221589590308679,619,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.086386292400649,0.0224223914602368,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.091401784335698,0.022614431641659,288,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0796976340481989,0.023064419465168,729,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0794788312998851,0.0234259582143755,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0813125422862252,0.0239382084296741,252,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0873610230037305,0.0243778617636427,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0862378042895287,0.0244242393854483,18,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0827921010910591,0.0244857969918063,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0822478795776787,0.0248159994257782,26,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0788653278678167,0.0249093880170594,453,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0853489379322448,0.025453911525899,698,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0796483682591669,0.0255090329415652,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124752703646575,0.0258489761862888,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0868831330371926,0.0260206717822214,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117789633624194,0.0261118899586462,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0858720150555824,0.0264034289084003,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0851768461717563,0.0265304941400203,428,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0800837682844648,0.0274832057955481,425,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105414992090223,0.0279075889319646,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0760049013119893,0.0284866249570909,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0789530280761056,0.0285284791025011,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.121479154857108,0.0290939721292078,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110897997639593,0.0291028507418484,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0787485036731487,0.0291280396541638,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0835035941148328,0.0297907315781491,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0767960238742795,0.0299820716017121,496,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0798787430879646,0.0304576501128672,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0803541900947587,0.0306212663330786,460,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0907484291605205,0.0309753363339451,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0697897329345155,0.0313210773004457,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0849887729765204,0.0321920635793615,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0829558042185908,0.0322165259423015,451,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0759145727360937,0.0325092484213982,400,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.117784469454471,0.0325702966423224,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.117272121074123,0.0334461085163226,88,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0773717355838636,0.0339414693550063,533,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0773184646678841,0.0348700590680304,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0806420913766142,0.0356879376846576,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0969421536827841,0.0366155240659855,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0717568070314532,0.0367429980502329,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.084725080168783,0.0367997056092177,102,pan-cancer
