mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.125958546288164,0.000909051985063108,173,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.122104573910426,0.00101873559496458,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126180083483276,0.00109300975966309,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.113457871988922,0.00272908330564953,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.115415001512238,0.00348663368942834,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.105087579290213,0.00686649028173575,85,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0962767968670237,0.00739664281183872,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.205882808423517,0.00854552895328462,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.189389852992995,0.00933556470963087,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0926849786779877,0.0105244294809488,153,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0973086490505353,0.0106898218993885,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0925256900639582,0.011046359798864,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.131468640003616,0.0133236532747702,571,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0849131577479312,0.0135520615797571,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0852166679697393,0.0136690103870673,502,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105560652027132,0.0183343211130552,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0772315318110708,0.0188551838130853,676,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.662316884107703,0.0189413031429942,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0878372842890749,0.0196499666028545,309,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0839024863154338,0.022287016393239,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.08667050100229,0.0228763782805104,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0846513846047836,0.0236684914181946,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0710153525042776,0.0279037694601023,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0817328766381355,0.0298991006016789,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0770601329940391,0.0313519850631025,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113749478335117,0.0316102047630554,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0698584705841365,0.0319596940603295,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.076369279387941,0.0353653250484981,478,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0775535403037572,0.0407434900142153,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0686766457412156,0.0421439668841833,221,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0761973571596171,0.0438078689139347,426,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104085114578484,0.0446951702227959,254,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0761033790529765,0.0466758497195266,116,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.066223402284588,0.0505027049136217,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0713830947232356,0.0560575434199971,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0633987861130354,0.0565295299888066,228,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115594815998008,0.057133237888151,232,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0998520644454259,0.0589431028645633,105,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12995894287462,0.0592890544611809,369,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0688093471239916,0.0597073028329926,715,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0533798309779281,0.0646131376312155,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0684456548177855,0.0663381438575352,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0698005027283167,0.0666958952501519,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0681799502761097,0.0668401970758037,420,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0633757030021567,0.0680537044429848,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.139097777178959,0.0684500078808317,658,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0697712092574394,0.0728491977814207,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135403297569289,0.0750831105176513,160,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0567970319014281,0.0756497307939864,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0586061372704567,0.0757781320750254,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0617140964029361,0.076657373322218,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0685872729171679,0.0787014535674117,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0636052469708123,0.0805599979908054,515,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0659523155251889,0.0808294025728455,629,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105516211547713,0.083940993673048,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.057407296836043,0.0840884168877576,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0805243986694585,0.087625358665273,302,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0601519160169919,0.090256808550838,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0642568046389845,0.0914923205276131,566,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0564188438633644,0.0975708137835206,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.055097217331037,0.100246230982924,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0604800657980448,0.101856912439346,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0628767663288061,0.10250374995268,146,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0584273519196817,0.104018296861313,312,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0676955762478603,0.110174073573797,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0571335419155593,0.111409458317719,706,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0877044428384236,0.111540517504576,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0524904568128979,0.112753547737165,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0597096462504952,0.113076928274592,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0626298719083779,0.116164695396024,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0619396818607239,0.117579017071433,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0548635659980785,0.119642191985248,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0550023876240292,0.122453988930413,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0571195239197774,0.122742904989066,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0594455303651724,0.123107059488096,70,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0511473594979609,0.123144530012245,650,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0477667756681512,0.123768984692434,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0612751528476626,0.123941602435886,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0598128166713408,0.125585776072413,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0579090278593405,0.127323016149681,528,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0500640922475474,0.129451822819581,458,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0504830720849721,0.130424728473727,455,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0508000711557295,0.131156288833503,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0500130339153655,0.13257301628293,163,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0835279502424957,0.133094869510208,204,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.055220179360549,0.133294163227024,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0512452778004757,0.135763817585515,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114633294268098,0.138701696081998,151,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.055243958341437,0.138825394077673,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0475663746865916,0.139993338543553,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0509491864756273,0.140421550604509,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0555183286903148,0.14161865402201,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0480862701402391,0.14168160085086,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517019856507318,0.143128530152106,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.044049167381547,0.14326268744774,198,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0567701055866917,0.14388454370113,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0542364162675744,0.144020291575651,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0482423607897422,0.145329634428096,272,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0567182656631175,0.146922969358106,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0549065619804628,0.148144384158454,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.064034763927667,0.152127175175698,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0494634110079631,0.152703175641198,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430909001813755,0.153266630098058,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0502672894497135,0.154996125203948,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0541068856553268,0.164656049808596,495,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.050432370943775,0.165967666030644,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0518507689471946,0.166336907498895,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0523299500358513,0.168734178465739,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0437079059460825,0.172252751073623,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0514293652141751,0.172424756398075,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0532069086417663,0.17346790533092,159,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0435060391167727,0.17819003570328,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.048065864093353,0.178815902719385,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0503196257695222,0.18067762729363,127,pan-cancer
mRNA,CTRPv2,R428,AAC,0.058322865718864,0.180753340754564,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0537514829559806,0.181251167774414,182,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.043871820639722,0.182420652556917,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0449636332095856,0.184212113662782,4,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0524852762784745,0.18658369289901,113,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.050201735168437,0.187507181384504,2,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0617269775226991,0.191825350176775,370,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0493607305326942,0.19208470978482,451,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0456297176012806,0.192505698374337,621,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0499100125394928,0.198840128528683,376,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0621977091775603,0.199044304144681,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0493491921758828,0.20049684103661,653,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0484210471152096,0.200531328367448,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0456564807871283,0.204484426448554,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0483622324051457,0.204613304800884,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0502505711060446,0.205212633139399,227,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0376181476494608,0.205364632131897,238,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.046923977999602,0.205656924796259,674,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0412155918267423,0.207624653504051,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0430349295806796,0.208863807623738,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0529886945403538,0.209621890632804,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0433760996674045,0.21060762291571,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0630502144375979,0.213328058510005,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0465430143159415,0.219500245537227,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0403521313979974,0.221035363944429,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0432688150597728,0.223258477600379,180,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0565858659366888,0.223305414212083,326,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0632532644356792,0.224869479100036,643,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0662814978607713,0.22618782946999,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0641123789264841,0.228657362684259,121,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0513763427072593,0.229143876557681,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0644334370303379,0.236444977710779,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0435489299483421,0.23674359948688,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481396053241565,0.242071501399051,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0637593295911803,0.244103453136802,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0453841197580999,0.246504631527728,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0456660432180667,0.247138037334244,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0418996424771909,0.247344789860928,319,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0440143892717191,0.247438439526009,672,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0444464608189663,0.252234805841994,199,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0382276990822814,0.253227747545801,212,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0407699747576186,0.254944075582807,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0391823802145392,0.255532684430826,243,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0396674075575936,0.255551462805886,252,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0414359482324934,0.260979904999886,434,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0417096691975175,0.261567407702354,623,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0577637152471516,0.261650234038333,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0399298413726737,0.262503149899132,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0369689470097161,0.265055997135718,363,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0416764012328512,0.265270197698156,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0421958380817394,0.265844083963359,449,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0388284889828783,0.266497715626336,279,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0412199177149426,0.268502525621428,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0540230027873653,0.269612270392673,689,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.03777170447784,0.271668301038266,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0433263459214977,0.274061163265728,705,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0351673816567757,0.278123468116924,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0327978788620523,0.278925815231534,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.038607503265155,0.281292839018183,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0400875893713232,0.281751312443718,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0399102168639735,0.283157966701383,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0364389309893552,0.284022110700588,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0367561813915052,0.28519997424611,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0421024114205273,0.289488554641367,102,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0578115973657057,0.296043650179941,665,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.039379067101799,0.296196704165868,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362209630075118,0.300978769195966,249,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0555678879144734,0.302249431750366,359,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0560042677420269,0.304040434845079,463,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0492446777486526,0.305500853442473,235,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0321515317952816,0.307513704148601,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0338914109040965,0.312897054387446,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.034525843251201,0.317331769261442,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.035912023650304,0.317545578663071,668,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0389549706802076,0.318308148108982,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0454495916681263,0.318905969669914,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0335112517230126,0.318958723547029,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0368051785712493,0.31997714205335,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0315857200009438,0.322935090865448,565,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0355180643761807,0.322983201056874,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0475793180752512,0.327995817107836,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0376228113221508,0.329133655592124,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0447815723177301,0.332976014520952,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0357941273572388,0.333331004896433,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0316724692613251,0.337475070471887,509,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0356926742445407,0.338098709131429,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0374765630773269,0.338405016959538,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0375785012995216,0.339014522674084,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0513793622854308,0.339663591102525,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0370267011381105,0.33975176856776,447,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0354802122663746,0.339803153501486,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.050453071137873,0.343605989782252,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0357339959900003,0.346687710443362,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0337751322321248,0.348820719524252,510,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.073814307802948,0.355597823350013,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0300969895936514,0.357857824087489,157,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0442358035832198,0.358196738441274,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0305852152021889,0.358997567526005,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.108119490680915,0.359635387434798,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.036076640124269,0.360253740886771,452,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0314223067773204,0.365072608218468,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0344971116424286,0.366706083986303,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0323305137828855,0.366923084015466,177,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360184265986224,0.367121456062374,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0316086221045894,0.371292491559274,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0304154813702864,0.372987843396754,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0282961215670801,0.37435686780015,155,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0344017691669613,0.374902773102909,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.033432562091265,0.379515601063935,135,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0328576556025602,0.387530085262039,357,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0299738286638779,0.390314661061121,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0308108247821879,0.39085480144392,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909129840388016,0.391788775552612,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0294865895269369,0.399116884597827,557,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.063886604733395,0.402757307273824,124,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0647968246364078,0.406008138044198,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0319534104345776,0.407689465037215,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0300713321119822,0.408260510495466,563,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0311903791705817,0.411749194429791,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0310699519116845,0.412563266865558,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313117441279915,0.413503068386062,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0299270720405273,0.414299369123737,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0301925311593606,0.41475349004006,141,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0313234920067788,0.418501048304269,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0224151048046802,0.424380822861008,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0287687717221963,0.424949326255548,727,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0392127293478557,0.42499412045288,268,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0305637752476539,0.426621203709319,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0272117022034848,0.43035336200588,385,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0279227657944659,0.451124498749665,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228635803058161,0.452451728227606,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0252516326866086,0.453179876188622,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0290193453866646,0.453790609279396,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0267187048295381,0.45416075478457,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0270258201602994,0.455321322481716,351,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0424291549626973,0.456112130123306,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0585578229548564,0.456222953474555,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0376411134297152,0.456613463202756,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0535810271895737,0.459347106720469,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0279896597462676,0.459945339459342,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284434451940948,0.460569952294414,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027295993938109,0.464196479438641,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0289419117080818,0.464965651995649,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0554693512902493,0.469824559171771,161,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0269805834336676,0.470454602100151,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0247210309308518,0.471364171681452,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.057680457428217,0.473143781541603,134,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0221035057127822,0.473269541343593,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0262028216195963,0.475709197522508,479,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0267241146113829,0.477891264878506,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0252011730214575,0.48018092111508,701,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0556788743515457,0.484279642177627,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0213583103558147,0.484346152494127,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0219594483061311,0.486251696069732,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0248014577760531,0.490202938409867,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.026435690474863,0.491071596228432,389,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0262540273469928,0.493313947701254,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0539992910061745,0.495308929029695,390,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0204685059043035,0.501674387837597,273,pan-cancer
