mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.350216090486283,1.79728046418639e-17,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.325216697776145,3.06956314417024e-11,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.306751995951034,1.03682082239186e-10,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.298643966562472,1.91004560914032e-10,564,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.248063855075463,1.30635268101028e-09,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.28213101854879,5.44660064742063e-08,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.208804110116947,3.05854594581682e-07,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.316157310223634,1.5747449403784e-05,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.171518317169632,7.43367516477352e-05,377,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.17255089317614,0.000127584050538921,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.172330820918055,0.000149548603090754,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.145378055480116,0.000240842577822935,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.269079970204971,0.000286318866860373,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.145242032657474,0.000356534031031708,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.136069234129894,0.000515971709041027,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.13526006060431,0.000579355995503639,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.146159003644291,0.000606385541401405,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.244091043138402,0.000621951702064781,105,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.186367677895429,0.000716763047710174,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.141786432869872,0.000881941770162557,244,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.127882508799283,0.00101146364955174,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.114773412651987,0.0012367800850288,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121054894551858,0.00152334542105905,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.132505513465245,0.00172528057096891,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.120366162831078,0.00200407924068717,184,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.114416628588499,0.00208825566676682,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.130228628381621,0.00214143765685263,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.137345796516567,0.00215942272499073,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.117243709749415,0.00253823509238791,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103055655815958,0.00295215406757709,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.11144412671759,0.0035860746375318,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110403571774954,0.00528003638673195,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111031346348343,0.00528762214956428,652,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180685893832104,0.00637157048190853,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0922025140316289,0.00744620848111959,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0979865148617041,0.00784439663672417,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100282473243171,0.00795055223509046,456,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.101041151637497,0.00819714013610053,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112232604495812,0.00847074291827818,46,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.196695871662725,0.00882892569010351,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0926855935953047,0.00896694940083706,499,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110796407025908,0.00903696388984122,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100178794181758,0.00950438006081762,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.085299799217399,0.0105852928098138,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0958740840143321,0.0106474570615464,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0990933568598497,0.0112331507380117,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0816601402049087,0.0119728616651956,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100531064387528,0.0120991792632321,682,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.133619712495629,0.0125224143978658,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0964263894922614,0.0127295985226568,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.103811287727779,0.0129628354063818,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.299497772886635,0.0135823712475147,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0856930540315835,0.0150910722929681,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0883716606637646,0.0154638838472135,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.110377980453256,0.0157633198119185,495,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0833049192298824,0.0174582717989796,207,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.290380621605657,0.0179700481654509,295,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0947149780776924,0.0180358499200339,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0940406215602737,0.0181891657007405,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.108565861341257,0.0182176800540534,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.108013984528649,0.018463716914589,705,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0905387023978576,0.0188606428126647,428,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0954933843275017,0.0203234500439932,449,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0928595051768667,0.0204444763312845,407,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0855905654241943,0.0222957207479321,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0934574900446315,0.0225090826898971,357,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0895568536028743,0.0246408925570763,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.091723401769776,0.0247804850722186,644,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.091400769945784,0.0249016095453025,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0913797445525872,0.0261748555860582,728,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0970409395197661,0.0267442216964567,356,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0979282449129503,0.0268896184377968,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0794325998604745,0.027814137910667,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0837266573454977,0.0286549892272515,625,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0886930505286895,0.0288853586300641,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0822844260121146,0.0306255030214899,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0849192607701471,0.0311208827423936,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0811465221406797,0.0315703837574702,563,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0880547662045356,0.0320361949467022,435,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0842706309194863,0.0322786959803996,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0814366172629755,0.0325608811383547,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101202359930662,0.0325810219762353,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0767033194708151,0.0350556401742186,469,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0918472964267407,0.0354922128393235,115,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0838595385268539,0.0356634968757463,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0798132798606274,0.0381896823947751,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0816809442514846,0.0400146739379228,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.073505730649497,0.040041959827807,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0797140929335579,0.0423400977656645,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0720594189930504,0.0448828519067807,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0739909034396884,0.045482740026253,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107976723306941,0.0474249638550512,681,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0934430035978238,0.0484217058260404,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0748498982805566,0.0497310147317105,408,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0729194755089613,0.0499881630945389,502,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0711255960923889,0.052963005630982,177,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0988233931670654,0.0541089741184668,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0736388918420482,0.0558888250941419,410,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0685587359591786,0.0581269352051133,228,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0766060729665485,0.0592696579387727,457,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.225686846055117,0.060436326146701,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0789534141820703,0.061429936097575,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.074535998559729,0.0614824362708192,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0731321019290759,0.0621053954367553,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0769311929658805,0.0640229531720975,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0689754270269372,0.0669273919793728,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0640329670315543,0.0676090536281275,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0673775367615233,0.0689756229878719,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0698678089315325,0.0703190027751232,538,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0731910873104205,0.0730956036182686,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.341702606595755,0.0753074805472331,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0644071148000891,0.0754144891488178,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0559408648101967,0.0759153415134823,411,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0641307913567417,0.0759507987218164,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0612938786609533,0.0765005578764976,654,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0747320239107045,0.0769576443538727,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0836715510710721,0.0784243663492012,604,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0716260873044044,0.0789165597517545,629,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0615162623815848,0.0795976605609983,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0599622565083426,0.080149598937362,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0658587074172065,0.0812189255082008,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.065323737935027,0.0823929917210561,668,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0705160654865397,0.0834265155589239,470,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0911809590702624,0.0858604988202309,548,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0911053204547902,0.0880136475842447,443,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0629396904228904,0.0891878361906724,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116252041946238,0.0921047494501987,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0735674438528892,0.0925522972348453,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.065313868207517,0.0972023799768814,515,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0602596888219409,0.100003440564265,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0646611584337065,0.100328385530738,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0600812566923579,0.101115335888111,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0569303196835173,0.104048242296615,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0905394563337158,0.105418122287255,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0588010183538823,0.105643650873042,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0631269717593353,0.111354327428089,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0701987327732505,0.112821433544394,573,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0617849988592504,0.113402926416442,65,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0671002768484569,0.113833103525085,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0666180324977851,0.115413212719236,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0610131977766079,0.115797355825709,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0611482951029143,0.120679456258748,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0624821454431377,0.121274119937735,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0494416165654208,0.121668485831156,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0554664893731384,0.122096031281747,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.06072785746598,0.122521065162925,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0594735317512919,0.122599256564651,17,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.054099099165163,0.123212205740304,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0583077999548466,0.123889939810251,672,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0679701842815769,0.129740842859301,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.055597383484596,0.130870528233423,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615772339704294,0.132204256350871,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0583317815215519,0.133122046871456,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0503775318706201,0.133360209174733,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0481540684681966,0.13517784473845,609,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.182707835902636,0.138633799601376,166,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0526717383405727,0.141908764121934,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0551796399343236,0.146924411242012,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.059538066106743,0.149516228459069,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0713112919236994,0.154685383603391,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0573104749638232,0.155404446441411,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104142678597837,0.157837706968772,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0503321801278323,0.161882821385972,368,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.060870391420017,0.164735153778192,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0623980808946866,0.165603116432981,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0530361428458229,0.170167646550082,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0519890356883674,0.172891154280551,297,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0560532937988262,0.17475886393661,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0489064811834222,0.176752017281375,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0748181317610094,0.176858026183752,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483819296547406,0.180217951150756,557,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0530104478072266,0.180755970161079,336,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0514998284268301,0.181096417967633,619,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0453192403431445,0.181432940412139,163,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0517496723542568,0.181546663118311,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0481527493339243,0.183130252200647,51,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0489604649946579,0.185060491902585,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0498404197593157,0.18532103563311,719,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0469729173323697,0.186368633120856,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0441672693465148,0.186933540724866,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0471251680218261,0.191494448676795,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0508650293214106,0.193083754153736,617,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0499313488288545,0.194827316299803,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0735332691329734,0.195959780368595,393,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0469706421862502,0.197221066097248,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0630010119556453,0.198703297036807,329,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0524035606765744,0.20023697697169,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0683648805274128,0.203667505722049,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.166048445493961,0.205975434519501,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0452974684828606,0.208501465842807,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0481849024600957,0.208933475651079,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0496550642961814,0.209080029059591,167,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.047579823676411,0.211859665179504,519,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.054096774186759,0.212115278570441,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0474851563155112,0.214139445721875,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0469637126484197,0.215122882435292,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.052834512475507,0.215699170747935,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0662660867610276,0.218243206263071,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0512190648822751,0.21945406640769,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0513034184049023,0.221696846847078,418,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0441372066611849,0.22256894701502,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0468087006876696,0.224485423289087,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0738491319953298,0.224908486855492,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0472737572523749,0.225156476322294,152,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0441494993004238,0.225311716671777,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0422034945678672,0.225774539184232,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0577289974174091,0.226527892611882,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0439476014510181,0.227655948468412,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0874855226941932,0.229957133199793,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.13200180761714,0.230141502580512,369,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0437428205826724,0.231842323025707,650,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0453527742831335,0.233521386312264,48,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0647377962786442,0.235278432075671,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.045616091481567,0.236247344498586,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0436631612195126,0.23636123995826,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059998840944517,0.236393856576031,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0526237461885193,0.237161039376579,628,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0507084984183942,0.23770673928045,284,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0461001115608485,0.238142325128896,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.040242200107389,0.241463539502611,224,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0447280856352698,0.24375025285767,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346815125293548,0.24566315853373,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0470599291422498,0.248216012077767,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.045138587716866,0.25653762806087,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0433988194359358,0.257953373355652,203,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0469642390610061,0.258843903062958,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0407299969351554,0.261362551789261,441,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0348931768758619,0.262791677029268,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0501667593052214,0.265931797813883,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0438923513538883,0.267632907042286,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0424241144053166,0.274363223602433,127,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.042532535868864,0.281330868414726,427,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0421069838737481,0.283682999083378,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0432829692167054,0.283715313417728,70,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.038589039427242,0.284374900407272,212,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0420786751187478,0.292444690323803,117,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0516891927375998,0.293299605862352,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0388219721277921,0.293337687738898,432,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0376749996079444,0.294951037040683,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0400100324333328,0.298490698414572,209,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0380441323836101,0.299119154069135,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0396106747225918,0.300408832260043,169,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0401283966274735,0.30235747518198,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0377788873865299,0.30490141099915,196,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.037795096073405,0.307071701452566,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0382001129223926,0.310316484509021,597,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0496141205825019,0.31179206537549,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0421780522317041,0.312836425502293,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.042498516832366,0.313044820563904,442,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0464696253919086,0.313605398604495,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0390684046858552,0.314633138971082,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381246089221035,0.314858449145448,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0372712481386589,0.31802431276257,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0366193098465455,0.320176188279609,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0396805205952079,0.322622163311916,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0350096593858074,0.325836610996473,631,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0382877455638966,0.330867025250007,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0670744278824474,0.336166870983727,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0358822362202526,0.337998388940179,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0376973960946322,0.339834173822555,454,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14678689915601,0.340310137044472,123,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0709606885913793,0.343001556281231,118,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0389416282712109,0.347628108816094,452,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.055572586983424,0.347966086971289,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116144105684539,0.348854979976358,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0377772820806175,0.352175397118477,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0314180416097623,0.352410459043417,266,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0360412172461713,0.35353547861693,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.060843580961787,0.357227515935767,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0343907885680425,0.357537047099996,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0334037848601274,0.360375167495501,446,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0314806915251612,0.361244407755089,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0372838617972791,0.367092576633186,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.042932682564903,0.368427399577662,572,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0329727713187414,0.368745966641301,474,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0315016056891907,0.372934220488099,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0355024279942451,0.375407110669136,242,pan-cancer
