mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.179311278727512,3.42518178671353e-08,753,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.145555777857887,4.76948725721079e-06,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.140330283138185,5.24720133903062e-06,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.145603677279031,3.42446046877059e-05,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.122271201447088,3.826778040495e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.14658536180523,6.25482093662926e-05,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133284051638512,6.31227676748551e-05,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1415313376307,0.000129519428816837,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125223848254816,0.000134551028799942,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124362673613762,0.000147473422213068,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.132714492085686,0.000167180161646386,404,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118797629094774,0.000171275494766416,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.140535787906043,0.000310226282567486,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.126525081341748,0.000347721154191067,550,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115233284974107,0.000350106102480468,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.131446323188556,0.00035647818172416,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.11416825137237,0.000396009475201066,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.131515733644949,0.000403614945239696,75,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.113776482821356,0.000488689851259815,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.169504134939541,0.000586363020938301,176,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103048379118257,0.000664329040344792,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112113956689547,0.000710559743594268,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110305131460535,0.00073762668924607,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106687585107641,0.000744104653717927,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118786743574574,0.000855241256423408,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112053572214375,0.000872489583032617,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103179590448816,0.00097015232671629,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111137958744737,0.000990734157968708,274,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110315958335707,0.00109523903910727,542,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117285468067154,0.00134567217584926,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111878913049209,0.00137660462200933,671,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.155059318382902,0.0014539771987068,150,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105083175024128,0.00147066939417364,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101163770522498,0.00148326554876947,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120287932878534,0.00152445490262714,667,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117138606461924,0.0015480971168672,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114002699397683,0.00157437671423851,519,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.186429480495229,0.00161601210482039,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116647521733929,0.00184800872621969,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127622161628871,0.00201592653058871,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102672070439055,0.00204286151549461,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0926621711314217,0.00208136919450306,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.181299576111218,0.00212921219975636,218,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10831276933124,0.00234673199874097,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10257458397157,0.00247394493812805,207,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.180591898252415,0.00251269742984609,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.181719768975559,0.0026456671002973,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0938441558860051,0.00267837112665595,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0864792485360768,0.00295150081964921,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114086736434139,0.00297266233719834,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10724519853808,0.00322160931901614,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0935785448952876,0.00356009352851872,582,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102320898891127,0.00359307838745302,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0926065348586368,0.0037683969524821,654,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.159994000236024,0.00390746158681089,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.106052579180841,0.00393736319923406,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0911858232946468,0.004109821598916,224,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.159407957593874,0.00416048862171304,67,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106064218319654,0.00421207489048339,712,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.145946903261847,0.00426781605774689,29,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.163698599504086,0.00441894466117171,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102004426118344,0.00443294927037423,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0983464929601944,0.00454594078718909,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.10495977889338,0.00456290438713887,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0941828806416934,0.00480198892541523,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141196939754754,0.0048561312599735,268,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103318226771269,0.0052937324146704,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0866248886165575,0.00535275002288302,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0992697360163058,0.00542984024302259,727,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102701310065358,0.00553542132175332,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0842126883228685,0.00608481935404474,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136193709568932,0.00648584252742117,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0853602344248785,0.0065325204288937,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0881186518415436,0.00671892131713858,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0901441782591951,0.00672877211363335,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.137808533224473,0.00676815016512076,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0864878214729183,0.00686989194642656,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14193175093507,0.00702515636851654,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.083096856409858,0.00703494446160156,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0955377561822104,0.0072229984333504,481,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.090211301762197,0.00725084889438943,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.197464323482519,0.00766088751434866,459,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111792289092475,0.0076786778857229,439,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0984345238274051,0.00772146054474188,60,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0866384607834211,0.00791765862126852,401,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0834127953363434,0.00820752763841539,202,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.091389683633945,0.00825234856077457,614,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101864937616244,0.00847109652415602,484,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0934396660197216,0.00848588969295102,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.297306511261537,0.00868516071800894,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.350916323876166,0.00869912007977543,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.08478710661126,0.00894474577486025,251,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112431245165586,0.00895042560123521,15,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0831948832721376,0.00903404754032297,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0862600345922793,0.00915549695108359,228,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0928502996443608,0.00955151152929785,668,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0811666620611582,0.00958927098357934,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0777160132923673,0.00971992970818261,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0891104749857803,0.00973189528639235,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0869116539083634,0.00978255625683735,473,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0944867990347948,0.0101792519368128,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0792581385977913,0.0104296424802416,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0884770218832322,0.0105878101168156,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0809007420964294,0.0107471806805645,34,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.151757360669662,0.0110016308833744,10,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0874798805990908,0.0112407629691753,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0916025323038088,0.0115532405571942,478,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0842812056390204,0.0116332680570669,340,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0839945827647575,0.0117042887707536,596,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0903843936363253,0.0127184931093802,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.082081782321475,0.0128811423994156,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0801373832145258,0.0130802399862635,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0802825944387552,0.0136196737218565,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0888615429532049,0.0136312325190577,713,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0779784560549462,0.0141798307835132,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0860418832034782,0.0143564061357684,81,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0846198022476549,0.0145038078593906,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0818660982934306,0.0148285051953595,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719551034237524,0.0149182580531656,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0741115137598471,0.015654850389673,494,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0995314468317126,0.0157534544402206,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0855871403624017,0.0158311509883256,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0857643662593932,0.0170654057881571,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0897807950944505,0.0172503747691382,657,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.138645441259941,0.01744613323839,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.175721659746577,0.017655033980917,83,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0847069796095675,0.0182691250535314,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0888945927547943,0.0183271380457799,244,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0773915055050281,0.0184010947087061,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0810404410326659,0.0188942424509329,744,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0737545696541846,0.019107567163581,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0760231096993729,0.0197203509814534,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0772161323034441,0.0200129689476781,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.128842905519466,0.0201326238138258,754,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0764547619853692,0.0207618282132368,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0820284942794044,0.0209249586937891,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0764193320683499,0.0209566057083503,368,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.253683355976464,0.0215458528674206,185,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128662642783356,0.0218685190192266,78,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0741879544823922,0.0219237567205519,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0827241745797061,0.0219321829778602,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0793820686685652,0.0222783239257522,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0898270034052043,0.022310233240893,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0847891846427017,0.0226890934968818,18,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0868233339624993,0.0237871740136564,285,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0645522128253409,0.0241113537889956,353,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.112154403062111,0.0242495925465039,742,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0734229467396723,0.0245138482635277,402,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.081258701920968,0.0246291620219861,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0794567638248666,0.024855311357445,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0727660467573826,0.0257585014672413,303,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0770705089366618,0.0259289473768638,195,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0801008233724765,0.0260585351991408,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0692642430855165,0.0263958640184342,398,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0786846908772968,0.026524071749505,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0760891353004787,0.0268810601152688,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0803799514943932,0.0273081116787933,13,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0664018445135066,0.0285658444626221,702,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0737028972014492,0.0296172104386193,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102838330945785,0.0304332808758113,348,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0761773874156714,0.0312600848516874,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0728237978925191,0.0313093979715494,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100874682165542,0.0313919890405738,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129929546046279,0.0314518551775212,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147338291537432,0.0325085490228185,9,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.071896898247157,0.0331981902216756,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0683348523646543,0.0336229109198782,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0786205180146149,0.0336624377151297,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0966802427410779,0.0345611524885527,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0715911186876788,0.0346412204553312,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0708100315728449,0.0353110356439107,474,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122253605234113,0.0359820233001168,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0753836554735605,0.0363120243878698,66,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0739080032926192,0.0368860775026921,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0777664436557893,0.0377792933760895,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0771398647691434,0.0385738472665082,644,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0653322794167458,0.0388905274488404,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122424105194503,0.0402900403519027,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0695793265419833,0.04057339864534,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0750211448334685,0.0407083403603528,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0769715778406346,0.0410271199537354,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0668797882884236,0.0411293049192576,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0743018770552247,0.0426011597617377,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0682171088660595,0.0435081690468064,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0652795098340726,0.0442959821513604,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0737804017688456,0.0453034890539539,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0656799049487606,0.0463378751523929,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0716093401655234,0.046553402893891,521,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0661940297337454,0.0470679891170796,467,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.112339408578809,0.0479466019841206,548,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0729924072295645,0.0493939375533884,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0671515115210235,0.0496128884711955,243,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0656896103054367,0.0500093137435306,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0732092750445075,0.0512658153712983,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0672472760220564,0.0514557528529465,365,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.072088678483005,0.0521937734964779,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.06224633643825,0.0522381575836519,583,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0697443865208297,0.0523904113444766,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0574869427066305,0.0524000798923193,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0731441332600942,0.0527470034212847,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0763597745452159,0.0552206348937049,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.112668900395356,0.056703262075562,603,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0619820721124366,0.0575713895136284,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115688002936057,0.0583940304820828,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0690956734925351,0.0590584691462093,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0627796808632626,0.0591062931520048,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0668490227286335,0.0611230270199889,466,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0672310596857813,0.0617054704289706,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0616592880906654,0.0617366380653816,272,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.066617336642866,0.0637904174748109,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0700332186563372,0.0639901035427183,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.527005548427069,0.0642338539825089,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0630585397902648,0.064244719311605,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0667863353295004,0.0657087030718254,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0702713654086199,0.0659184755303882,2,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0955130030913571,0.0664989049939827,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0793660073788177,0.0666969437987557,589,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0541430717361986,0.0720938879929182,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0631062225457133,0.0721739984849693,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0580679155459193,0.0725638392675823,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0681707617938854,0.0747597073129871,199,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0803756929448484,0.0762787480557226,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100976630422259,0.0765228035112189,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0545052805090457,0.0773340004735897,39,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0626486677137714,0.0773463862466703,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0609417983678617,0.0782347199397812,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0640529488813373,0.0785051379187061,396,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.063338115766097,0.079216333677644,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0812518794383112,0.0799799539511312,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.522745398243353,0.0812011209344571,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0656064854592828,0.0824608647339299,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0732110139482226,0.083232247449314,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0624912784946276,0.0846077661746415,351,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0552510235949483,0.0847633119918084,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.055019157714626,0.0848645949857419,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0654757244065572,0.0854411325826469,55,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101731270621988,0.0855608793666569,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0798141616386536,0.0859363857431577,756,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0661348779343775,0.0861771564684439,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102589526829359,0.0865758584307337,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100671380579748,0.0873069621432408,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0564551985420768,0.08771302317943,163,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.058120913111998,0.0882928007562469,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0578223219453319,0.0896448737011177,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0546966187446503,0.0918368533369879,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0559386708556228,0.0920521157305864,253,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0604836233851894,0.0920751486029263,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0615413337345474,0.0956094111662687,537,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0615791596763164,0.0960923516394561,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0500148056948369,0.0972479504958676,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0636254131984131,0.0977279152992226,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125989406914966,0.0988032173957052,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0746487829313504,0.0995433988960612,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0946324562379088,0.0997720832453393,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0552543608697562,0.100068433073306,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0532008620127501,0.100193270229047,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0556393469656718,0.100799103286726,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0567526500767721,0.103659937693081,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0809986859440415,0.104047158157462,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119808104477958,0.104569648032135,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.053086059292991,0.107075840542525,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.060858115758738,0.107110147839359,281,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0605176584506952,0.107150020447054,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0579518793518454,0.107247595467629,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0570447627091202,0.108330005409291,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0547831760621292,0.108586092016466,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.06130726957102,0.109076445978665,758,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181178000085218,0.111113914704386,129,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0770675415415497,0.112570045394974,714,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0510002951376281,0.112600371295452,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.088352925593251,0.11352775246709,49,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0519922181579647,0.114876915723015,699,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0558391816166357,0.115520604260901,631,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0944747760679998,0.118039010334717,320,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0448255732029379,0.118794388909975,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0658273429328553,0.118879958874205,346,pan-cancer
