mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.294668235144909,1.18435141800846e-12,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.290500244012013,1.71085456226803e-12,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.247951645996727,4.62924054895539e-09,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.264349922527641,5.68989769330067e-09,343,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.27947330463428,8.78419187935595e-09,712,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.248850568590252,1.56276599789277e-08,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.269521249659348,1.9718578144104e-08,81,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.242897649289833,3.66043032783636e-08,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.244927511201459,4.65922330185299e-08,44,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.24770942639784,5.28640541675302e-08,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.241643194027977,6.71125354620045e-08,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.343227479453955,6.91136736931394e-08,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.211970163601054,8.77070304877205e-08,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.207995157606743,2.61744151179104e-07,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.19547332843998,4.16124398905526e-07,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.224705712219988,5.88214565440398e-07,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.251097338435548,6.2750774754091e-07,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.203222497875755,6.27941119704203e-07,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.250380922084603,6.84615776466863e-07,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.253900244846543,8.14759496819599e-07,96,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.221451124790207,8.35045043139805e-07,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.228494312697033,1.03584955245407e-06,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.219723864771361,1.0521924221483e-06,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.216444984387616,1.48171912596377e-06,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.236272313889991,1.54877960974253e-06,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.2133201765014,3.41274451326368e-06,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.229061971643628,4.91875161924687e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.226056280588003,5.40025183828554e-06,481,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.186475105172175,5.43445521289103e-06,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.208283340965513,5.50245317072929e-06,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.196767670235826,6.32082527121765e-06,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.218006407961822,6.40843849709057e-06,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.22064863653053,6.6517084114833e-06,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.217341241325092,7.38140214681606e-06,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.201811543032563,8.12744341796324e-06,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.183958550821635,8.4640307710472e-06,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.201503857259841,8.80988764718709e-06,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.234644285742089,1.10992270417806e-05,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.214483341893825,1.20671495178948e-05,319,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.168095729523735,1.24503507520227e-05,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.285021391473395,1.49705450538141e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.268662402477083,1.67694931549458e-05,122,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.182876930404287,1.71465116780131e-05,213,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.164663947611947,1.77313653200583e-05,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.239633576548934,1.84044638516789e-05,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.19352734151344,1.8471850943981e-05,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.221762824575462,1.96221384386962e-05,170,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.20777861878317,2.10153327298258e-05,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.173786914378823,2.2193394068394e-05,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.186627324613612,2.25938063332027e-05,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.196575146254435,2.39047991979247e-05,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.187372293687604,3.43660536655299e-05,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.184507763862469,4.02501046971732e-05,36,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.213159407986347,4.54846026542352e-05,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.160496612270206,5.01417603500596e-05,34,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.240100377769034,5.38804797588708e-05,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.260288132425936,5.41933054053854e-05,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.219689443061126,5.51953102771409e-05,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.181548727101512,6.74040151768485e-05,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.173215204900636,6.90733348989336e-05,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.268973529887674,7.51359314570729e-05,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.196499761320779,8.58937226981392e-05,705,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.203001146404566,8.72211422599864e-05,652,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157070016888013,8.77295513545566e-05,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.229809905973207,9.52352637063441e-05,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.282176127975848,9.53677738926445e-05,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.172279245488551,9.756989830623e-05,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.174922270537083,0.000109731758805459,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.189603130124113,0.000123827516940289,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.174873222920688,0.000124182654849805,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.16887352874008,0.000137292021874127,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1831903239693,0.000169309309665791,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.231884217601841,0.00018892011914224,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.184125616846225,0.000207304303402252,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.164247664532872,0.000213971094441924,274,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.264535082343827,0.000249375672773365,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.193687117268337,0.000253438229186669,244,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.253003408770164,0.00025966356240598,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.170595740810992,0.000267659705464325,141,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.135263803246523,0.00029779858434273,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.188833177898978,0.000306621167599675,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.199597811881938,0.000326600997763957,396,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.141077917556389,0.000345838298648143,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.234143639001429,0.000350150256410124,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.226525226102957,0.000351805069133758,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.186582621681882,0.000372472241045821,181,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.188003813037952,0.000396519978711109,109,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.253601483242708,0.00044668012383768,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.142146014823537,0.000452592775119856,251,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.250365684314815,0.00046895658718638,49,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175610151351696,0.000482590364766896,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.169268286720045,0.000492163646106096,104,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.15497368746596,0.000546110551266413,26,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.149154644644367,0.000547964080824756,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.143087486666674,0.000556059607503799,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.169160531245325,0.00057958027782461,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.145847841631688,0.000583490765052425,270,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.141041869696541,0.000590817323281063,743,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.192132009686007,0.000601921209184241,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.277246757654372,0.000612429715420732,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.167034158077295,0.000629501608735537,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.155976912616457,0.000629816977320511,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.147091685433797,0.000632499471835803,276,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.153322756088048,0.000643706020959882,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.171305032056389,0.000648297456135855,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.170801157408593,0.00067595632925514,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.175341232858557,0.000693907667483744,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.19003561086477,0.000733178978367589,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.165899266404254,0.000741023517159124,451,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.150987141337519,0.00077132077848033,423,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.206391887824529,0.000799026296577888,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.178557469386155,0.000855883725568056,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.148793567498896,0.000901103570037035,266,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.151307704437923,0.000954854053661605,691,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.141283061928937,0.000992274370188104,432,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.211019871458686,0.00100944081925219,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.252740574755021,0.00106793939350604,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.14880875171572,0.00112936947849773,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162378221733105,0.00117381712168043,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.138328518823283,0.00121006564615909,364,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.256265165673992,0.00121646538382082,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161022049036369,0.0012368437608864,660,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.222528356134071,0.00124066922184543,684,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.194862972622056,0.00124537525089021,15,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.136204778867958,0.00125649773725504,382,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.210054906353741,0.00125759010993546,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.123259496659453,0.00138055881691921,190,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.232593382587581,0.00138709429674803,733,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.164259158477415,0.0013999055353497,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.152453065560836,0.0014823872288627,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.240647038016255,0.00149420315355443,392,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.139134207380415,0.00159890119655165,157,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144835838787331,0.00160359143725844,63,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.164000948204691,0.00160833184908635,612,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.134086595185074,0.00161981490421515,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138983815774112,0.00164021074626583,228,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.136381420628842,0.00176857785946709,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.227749057932837,0.00182730022761795,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.14283557049407,0.00186837707265948,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128311240048735,0.00200049565504424,708,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110279001012215,0.00205245823713553,353,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154413652012269,0.00211265055103287,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129420970683491,0.00220974683450694,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.167980806410758,0.00225503449147792,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.127060466582718,0.00230062305982885,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.146759998368646,0.00230445171057075,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149325788197091,0.00234547822540842,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.157237481903143,0.00242489910804897,372,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.131595094660934,0.00262847559265169,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.227960843228804,0.00269600280821018,88,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.138373679648451,0.00281153337201126,297,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.213122903681342,0.00284396686042113,370,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15276690240908,0.0029551135133049,60,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.145603497824164,0.00299342562514392,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.158004865109621,0.00320142917057763,148,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11770248518578,0.00330577911919976,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.134526834752191,0.00331027240113074,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.159359767931542,0.00333123910088967,227,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.169108119319093,0.00334231469437533,100,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.219464963984026,0.00335403733642777,735,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.221066669464747,0.00337512442185177,11,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.163741130399957,0.00343323427934303,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.137450567302558,0.00343388608306897,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.203237528675781,0.00343693853948389,527,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121440499736393,0.00350033916493605,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.130844100515594,0.00351753907460828,133,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.202635175784333,0.00352916248164987,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.122325692384044,0.00358155062195549,340,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.125445519882798,0.00362309735568455,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.113137498510013,0.00382764389436327,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.134753383041548,0.00386436161034643,552,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135684254866734,0.00389804710644656,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.120931206001776,0.00405437477018921,553,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133854169632036,0.00423622839348737,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.125233832534152,0.00426801043764164,510,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.207047789951355,0.00428000325653914,140,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111234286453982,0.00445060919474978,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.161484615668958,0.00453837977488315,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.128279772640633,0.00460075147354074,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.123874865436153,0.00463565381911266,431,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.12469426901733,0.00496953231502701,397,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.128980107356236,0.00525005520200281,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.151220069568635,0.00540391770581124,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132166763083352,0.00601697491745708,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.200862266874619,0.00605540780263547,134,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127000738798798,0.00611073187323068,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.128890599520894,0.0062054908553263,342,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.168349297288242,0.00645754306271839,103,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.180272653305343,0.00646826122295826,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.117645641458561,0.00658330297175107,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.131564382163964,0.00659650206451161,522,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.102133984240447,0.00684739457539178,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134019379787149,0.00691455033644899,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.138271286945852,0.00701301073027639,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.143480854171235,0.00731432211959351,366,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.189388508873656,0.00739299299445412,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.162793227754252,0.00745137012472561,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130278448601977,0.00805593692595249,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.182905958003217,0.00809976276823475,40,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.148643028244158,0.00810854124643777,751,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.112917295497567,0.00878055681374252,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.136473338227396,0.0088083279130597,146,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.11927483506363,0.00886129400272702,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.109695145773055,0.00903495954628835,584,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117866072239127,0.00923425678215549,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.209429618785982,0.00951806417308518,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.189014664548933,0.00954034376803045,329,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.117076725378388,0.0101534778396285,388,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.194713358321373,0.0101836990353526,746,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.111942735997399,0.0105925730606767,247,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.102630071365873,0.0108895283618923,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.160570683475031,0.011144932551382,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.140762964901673,0.0112270870941311,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.129366992838542,0.0112481894377031,540,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.107290648218923,0.0116256502184627,37,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126580505922887,0.0116629144477536,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.129855357351748,0.0118086235072654,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.114024129481199,0.0118192998163116,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102786922058279,0.0119843052348219,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117840487933376,0.0120728952610164,212,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110962452119883,0.0122041481796338,307,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.125596834579236,0.0125935103303346,620,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126891791124707,0.0130805088707112,75,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.130904958900123,0.0138243340987639,84,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.187774037164046,0.0138576090252448,217,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109109220582835,0.0146648109537446,654,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16968028920834,0.0147642406700741,643,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119239008373353,0.014786378085932,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107985077451175,0.0148851848078517,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.103648007390663,0.0151037325088753,22,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103773254674162,0.015257960540319,609,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.167377947554133,0.0152923056715835,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130044104106504,0.0153171665493488,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0941076236216105,0.0154284160105476,688,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.121385801238063,0.0154611557661261,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103188381951309,0.0157420894877183,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.17937723849945,0.0157922843822244,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113535074352669,0.0159312409420537,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122933596778174,0.0161164388524946,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113350876969222,0.0167134984052783,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100277627094427,0.0171966255149928,411,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.201575794176634,0.0183420297696562,168,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112214177170096,0.0184397877115567,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.107924975310643,0.0186675707240854,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108499837133071,0.0194299389702099,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.154500480193255,0.0194988459488307,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.117688913807515,0.0195008464007694,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116772897343945,0.0195612677858374,627,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103446027219867,0.0198216423575846,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114121950264534,0.0198618137300213,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.131654571451613,0.0205853705592255,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0935690278432473,0.0206266897025274,582,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.123490735024448,0.0209242402714978,470,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0904851510672626,0.02122177874132,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.125401348359782,0.0215605666056466,477,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.109731403289794,0.0216108756436023,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.523217765646241,0.022051288109948,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108963104313105,0.0221734691963235,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.1347217902472,0.0224851133814638,655,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.554111237033856,0.0233146706532314,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122684086634973,0.0235412530668978,159,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.149969467035695,0.0237137925457221,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0966494023478015,0.0237718019190002,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131008645969988,0.0244275223772289,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.090634955832612,0.0249481438431009,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13578756322439,0.0253087517184786,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.107714753516238,0.0253614707577778,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112371917841186,0.0255151869813651,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.119298317337189,0.0260091873054259,667,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.146564033522845,0.0262678824523519,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0890317668587861,0.0269666365170435,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.112198685093641,0.0276331049828888,700,pan-cancer
