mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.169957338210995,3.6035789937538e-07,279,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.185015976803055,0.000139123546053431,261,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122498132023613,0.000225727983358854,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.123167681256542,0.000643906736686592,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107977627223419,0.000663516363150858,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.100098347055004,0.00150084954082862,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110400093741026,0.00160741057499697,418,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.150739095055173,0.00235616091203425,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0907283399173077,0.00290773074289132,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0878324805448577,0.00329009801655779,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0928528402992485,0.00360941356147349,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0767972751136893,0.00384330482401685,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0827320643441414,0.00385369379711677,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103630009649218,0.00411134480393247,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103935897439851,0.00448260739949092,732,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0873493187096635,0.00485948447465646,25,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.083016257419315,0.00536815959774617,609,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.442381516557248,0.00549668266460835,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.102797164400292,0.00638229552132787,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0889101309952718,0.00646331890629387,5,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.091828796910623,0.00694184396956331,567,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0873792962371967,0.00704973805126484,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0807265704228738,0.00767833954040112,402,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0963298042448242,0.00819942582695288,357,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110569602969587,0.00854687751594046,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0889455298826326,0.00867623789717905,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0943056333573952,0.0091391087288592,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10356737763056,0.00950712119636241,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0798010929842713,0.0095404903447084,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0862925640400398,0.00956425433208992,237,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0925544761682532,0.0104795541229696,657,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0968246723655139,0.0109204864154236,681,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0917653581451938,0.0118753441347434,528,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0924541172763716,0.0128349502848635,406,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0913456438907104,0.0133140092901336,201,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.409117483015478,0.0148448283624157,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0829396801070887,0.0149759355960447,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0807732605868269,0.0182137869938872,700,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.080394900046728,0.0182372754476019,301,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0831496837720762,0.0196048457278914,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0719653164688736,0.0231024982853304,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.076100054197652,0.0234136679268691,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0794813107114079,0.0243871185207678,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105763337956149,0.0255909841932064,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0730798352907621,0.0270246286361195,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0667222473701852,0.0271574652959306,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0797654249439105,0.0287570938452352,451,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0729387610430975,0.031002182007187,510,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113545886824605,0.0311081383767062,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0764666709794198,0.0312394589772709,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0783237653247805,0.031622778736728,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0659151754697432,0.0316354363277277,224,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0750240091965794,0.0343671551068916,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.073447141487302,0.0353110415474079,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0662999148901333,0.0355919993622243,650,pan-cancer
mRNA,FIMM,ATRA,AAC,0.30829881605413,0.0358600786555031,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0720594905968689,0.0358617191362598,297,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0656723905186005,0.0360226331182809,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0959723415705045,0.0363864677204828,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104660257613748,0.0371614442870634,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.602346472306876,0.0382025743712397,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0680690708434436,0.0382075387550924,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0696876853227452,0.0390296997919156,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0591028912497753,0.0396589615172813,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.087846024990503,0.042015685320808,737,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.306638819633425,0.0430393772107228,76,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0580338862456899,0.0436475470226559,489,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0746769003059557,0.043714926927246,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102907582089416,0.0437386366611473,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0733983033404345,0.0445027699480954,183,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0579654853889399,0.044577558637087,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0591214078239164,0.0475555572702691,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.131993159369384,0.0495912840918055,487,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0886897393103775,0.0505879981275106,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0611784129558792,0.0508719211413829,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0729625329689211,0.0519884005440336,552,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0584858533330394,0.0527856202844983,155,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0642168675041221,0.0529109227600922,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0671316297942319,0.0529324528997555,622,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0925427585031907,0.0529710938793197,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0553400823672781,0.0542194842838932,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.523466324128789,0.0547283147796917,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0632112513074227,0.0547721134337696,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.339973735904283,0.0553452885634352,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0666808925288599,0.0557642392164235,719,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0934091007242874,0.0563931421993646,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0692949328469322,0.0569321238754697,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0691536016427019,0.0570235289206718,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0964353267469196,0.0590550639714961,359,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0645404712951999,0.0605124184434321,280,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0673410044471297,0.0616941686760078,574,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.057453719043227,0.064383819114317,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0692442903408541,0.0646430110325332,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0619060012462561,0.0651811600301084,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0737467020353674,0.0651845995718424,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0678791333787588,0.0655785413826495,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0676222460997558,0.0659138357501281,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0821520767607349,0.0665010010093781,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0580153049562164,0.0676488876557582,584,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0543861507755608,0.0677931538468946,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.234358029293425,0.0686864251212131,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0523742902933566,0.068934048281195,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0811693860927453,0.0694366204595646,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0750200301459805,0.0706752498822345,291,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.198059707441392,0.0723245559847256,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0666554111475119,0.0742220793869192,159,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0612192908213943,0.0746601757762782,731,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0583087987883857,0.0764700073899718,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0555546837817981,0.0772499774033171,696,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0546904261455627,0.0779775252196089,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0576824220046042,0.0781431852504947,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0637314670124731,0.0785171071846304,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0943569724493956,0.0788759839447401,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0536784780510027,0.0793997277590615,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0568744665930594,0.0800208164415446,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0554172139248499,0.0805591236272895,596,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0651005708706944,0.0822569078156627,158,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0874990716484536,0.0840823189308217,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0597278439082986,0.0845705081808639,625,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0659588728466044,0.08481065949527,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0622445427585721,0.0869201654924787,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0606478406304217,0.0872438544021942,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0870954311147965,0.0877170716448576,174,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0618341528435639,0.0881268938163982,98,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0544108861651767,0.0906977938783329,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.291647252670768,0.0934559236946997,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0572450041687604,0.0939468629545166,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0611443307834277,0.0948028322507391,43,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0610831963635022,0.0952852000411477,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0612427451246663,0.0953813568232472,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0593366389648872,0.0977301572509832,321,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0608602219281666,0.0987703326125303,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0806044475719295,0.0996067352933015,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.054448419865996,0.0997341415927087,431,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0510406764687088,0.100890041422277,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0528344991600113,0.101239470562144,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0522564432432122,0.102613318604017,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0558242206950873,0.103974532500242,407,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0527047563523187,0.105015026623356,757,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0551098548024072,0.108193818557784,372,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0545258125013249,0.108211818901455,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.046160723221561,0.110015968604332,245,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.273887416687907,0.111634036852956,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0534793233882002,0.111814485807504,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0459284104081701,0.114900630516262,695,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0491926854274394,0.116559534825642,247,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0528810056709295,0.117213370127838,81,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.058282111639022,0.118146021205394,362,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0536939960683499,0.118738237341158,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0476926407530171,0.120539093986329,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0470459826484257,0.120784133205002,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.051827843987102,0.121154208129016,296,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0535964821867737,0.122515063907975,479,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0486332974941119,0.125052224066547,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0437963073960599,0.126140017494339,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0485615032552353,0.12724930845151,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0513485195588578,0.127832118639274,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0775193262297511,0.12853955626934,121,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0495312128065407,0.129064844385424,640,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0434253886667505,0.132301174041549,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0464158365498569,0.136840770383206,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0545889769476694,0.137831591260321,70,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0770185426348322,0.138112475798608,599,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0507054862541581,0.138828000432611,701,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0531383254008272,0.138856024857739,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0837708239647536,0.139876680406557,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.050604782491261,0.143425081567753,620,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0450584430454985,0.144019401994452,332,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0473895206149277,0.145367507042357,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0482423839451222,0.145896625192415,502,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.222784690781203,0.146908036572893,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0402690747253359,0.149624214921573,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0415131379214885,0.150715450621637,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.050935303841942,0.150751202701493,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0427391206949851,0.151226376124257,583,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.232423052443924,0.152342016838065,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0474677403116127,0.152625813487252,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0497136102125997,0.153949716795994,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0463062783517173,0.154420917873897,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0497169861363375,0.15485455871958,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0615790791110781,0.15617551913283,756,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0486935829190032,0.156494665965902,153,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0469945277465192,0.157555884567321,189,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0426375840517513,0.158287508734141,690,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0403575025112217,0.159419338238895,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.041657960336768,0.159590080461513,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0440393325347306,0.161739150579962,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0458154328034649,0.166352460984861,344,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0440044848434914,0.167077757660834,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0487998249421303,0.168304314989269,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0450742488235629,0.169894606028224,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0713153170958014,0.170691970589054,67,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0730809556614015,0.175247572812797,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0503903945233752,0.176026412056464,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0505643207047642,0.176042940700827,452,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0454090043680957,0.182411916795209,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.041698569235824,0.183634717523491,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0412408201148058,0.184305784410342,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0487804909648499,0.185041964236404,184,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0476428435333516,0.185061762081805,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0585274418212431,0.185971298435497,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0663498852464896,0.189515061076422,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0467402078346367,0.189628101472303,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0412910604324628,0.190285814146508,228,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0479391730481039,0.190293487248496,611,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0446124013795315,0.191297793086106,538,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0587401042920426,0.193431798467297,694,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0415384180316911,0.194412419271506,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0694327166975532,0.194663128982416,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0461054092988793,0.195150493717569,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0432355176752325,0.195797399012309,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0413556473528562,0.196858780143736,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0475686295297241,0.20119877118145,20,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0385630170388274,0.202014345811543,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0417398058481875,0.204489042602423,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0472092434433158,0.206279360586653,376,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0676285639269438,0.207184262931536,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0462130925802986,0.208606382948048,655,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.062524051647407,0.210968236828939,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0414714962049207,0.212592822902462,275,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0448269049864083,0.212779273367402,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.058965658371179,0.213052569932982,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0417436465584414,0.213251578000408,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0343844516739412,0.214211341812625,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0415774231616564,0.21585278944262,380,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0444284428284277,0.218147203246842,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0649744741690326,0.218537969825938,204,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0424889730717744,0.218753691173991,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0411948495501045,0.219045479018409,252,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0418554736618368,0.225304108483238,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0652737892788591,0.226748165362621,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0532303205913093,0.226878547907946,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0440226050616559,0.227228628806402,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0449245148781261,0.227608316895694,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0365359617623242,0.227978655915724,565,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0567204918342882,0.23265720915297,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0389536371467232,0.233610769104262,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0437426068352805,0.236580048505725,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.048173338175536,0.238015426761456,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.044697294173113,0.238731825539518,102,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0352464669304935,0.240582622931379,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0362092987904586,0.241502021557231,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0410500354688841,0.242258857020706,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0416399770016972,0.242429745308936,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0404421504911342,0.242785270303763,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0357274886249936,0.245263917159486,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375300503596622,0.245583500169225,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0383686163681269,0.246586488826242,673,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.033989965858793,0.248283235442714,687,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.179698312345099,0.248850181503694,630,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0517587537848721,0.25093973229106,564,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0353322445906472,0.252024567948096,654,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0595568671181266,0.253101913927715,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0391788245080586,0.253433074167279,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.041947097628479,0.254474241436886,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0495412621409164,0.254661549505192,692,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0421511516521774,0.25667341471115,366,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358995919561442,0.256817440604387,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0384375068853308,0.262373042372591,28,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0374968861106208,0.262846398511071,66,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0402367291692205,0.263027664590091,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0407142952867724,0.263544825954285,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0523848627062773,0.264296522238994,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.042717677946894,0.267343573116564,115,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0402120372767545,0.268445751286666,288,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0332475143229499,0.269642108687918,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0494457599693081,0.273625065628082,394,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0380302952310969,0.274452026146026,490,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0353733753404268,0.274465930983296,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0770216377553758,0.276144223715096,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0378778434271835,0.279340922966579,505,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.037810445115896,0.283220498409119,125,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0355640408294307,0.283278476917186,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0744852995307728,0.283295973846519,658,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.033411575169592,0.283620093250315,260,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.124733154932306,0.28484087097061,656,pan-cancer
