mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.175558486047111,0.000800912499335143,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.218248864089083,0.00132507602684721,487,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.1081887924915,0.00230775143882331,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154491891483363,0.00277765964484515,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107440322556779,0.0039483167181695,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.108702639730586,0.0040484736688131,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.093055664952615,0.00585150698917722,557,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137458325367791,0.00610298412484688,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0948289802855526,0.0063344111328178,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.134461204568924,0.00686427508114011,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.116846580221241,0.0087124978644379,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14366956791009,0.00932920675639457,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0807829340582182,0.00970317179879538,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0989170262343506,0.0106838340310885,681,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.094675664913611,0.0110571862751838,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116904861186531,0.0111730674376643,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.086861603067236,0.0120887595098727,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0872689936659478,0.0123198260161948,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0875007970409546,0.0199310848391173,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0846056775451794,0.0232602952043985,675,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.082363227395233,0.027724671762679,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.074861270240579,0.0278698311581837,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0848186429854642,0.029126064472235,182,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.155879991038029,0.0296333174099022,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.136434619104577,0.0307595506276788,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0764423030700411,0.0309421512757333,620,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0611391760681998,0.0317585078918959,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0740738875938181,0.0330048314625227,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0780302383876982,0.0338263300851684,449,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0742333728598826,0.0343574076436296,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0703555746283288,0.0363860063083694,453,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0762706546997526,0.0367115409897338,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0758672959544422,0.0367629133145293,52,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0951686936641884,0.0395164183659611,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0751366089999912,0.0404483867886209,244,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.14889328845658,0.0405122790221481,68,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110733835236873,0.0414847396448957,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.064980107868969,0.041818643530571,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0701386502673678,0.0435016517278676,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0633132741200334,0.0447962991328714,224,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0654797344368845,0.0448623062526289,455,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0675570263382292,0.04672887708348,7,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0654593450633866,0.0467410436357669,4,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0983646446769943,0.0481212242601055,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0688101910436895,0.0499992590918428,622,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0704796044174283,0.0542314432203992,427,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0670784878568783,0.0546097025597583,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.070908311121147,0.05550479519089,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0888112020167907,0.0567055215678182,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0698363271782861,0.0574446336373187,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0589711349136311,0.0581124816775641,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0670041754428546,0.058447533981848,515,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130012465526784,0.0613614582847253,111,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0653460008716316,0.0635422475485678,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0832721674545819,0.066869465873911,393,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105422939308367,0.0716689969903972,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0694440045045387,0.0716855435571795,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0890099443891903,0.0775492955156645,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0615262167196244,0.0803890294000713,624,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0714915439899616,0.0845388716010308,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0616723093691405,0.0861425379533105,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0589492485931861,0.0912753801858219,481,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0624378532680805,0.0999628415835952,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0578225273746585,0.109697038263611,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0527520550556545,0.111197340719039,504,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0520433189296033,0.111459805425935,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0591026779244139,0.111611884807583,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0504979698248541,0.111777935366278,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0593993436992719,0.113664239786286,181,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0748918444607819,0.116687867941728,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0820337948333464,0.129646792441114,174,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0565574446566911,0.13036515670396,70,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0516428042397028,0.131032442932639,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.048672626342999,0.132457642649459,676,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.108346493347807,0.133994257007787,164,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0550661514916862,0.134341841383318,612,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0826632007072803,0.134355225009259,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0583868333174426,0.134522951519082,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0546737127439017,0.135876215549667,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0565316961647681,0.1387482614418,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0748208145977422,0.139242143368881,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0536705302882848,0.142668774596097,428,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0571388283384266,0.143239276366652,352,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0508378967631764,0.144877103086125,560,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105526064692354,0.1449522083399,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0525380487330359,0.146394491510169,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0547524162503543,0.146658362931174,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0504238101392406,0.148008993774926,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0807314418817532,0.157327286702927,45,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0789359807025671,0.157839947456354,139,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0524348400386658,0.158433573979983,528,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.050596340539902,0.158675119995847,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.049098646804539,0.161212358235023,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0492008805681408,0.163766075965926,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0503530410736311,0.165087053805306,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0482774096191351,0.168987476716694,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0489710758448201,0.172062331908023,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0759159913802783,0.173115169455981,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440784187778462,0.173462563322949,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0476373504221221,0.179005162047919,456,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.379802827207051,0.180423648832525,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0494159437100669,0.183731938181069,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.055404667280506,0.184982276503119,346,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0481314549382792,0.185580962075607,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0445466433543692,0.187387422010959,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0481911057601231,0.18752932062656,395,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0435627320735966,0.187878949460053,267,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15685894731739,0.189124826843803,185,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0635160505952539,0.189288584510303,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0981551029034107,0.18976399937105,140,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0408233395653417,0.190437613382183,133,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0995784130726576,0.191073864550574,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0876758993903786,0.19139958973867,588,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0971386618803784,0.193501254764447,134,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0601662311857477,0.195938411675214,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0537800818747911,0.197031427379257,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0378808248367139,0.201107254600286,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0739804112057086,0.20280262330556,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0439356100875174,0.204933638141318,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0409212721848963,0.213630176863549,221,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0398956303125144,0.218799759753672,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0399545777581418,0.218913950378209,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0896553934058006,0.219108189319845,123,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0476143112235044,0.220137207323336,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0468860260394677,0.222614900634847,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0626775613104662,0.223150423326328,571,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0423659524891689,0.223878283959378,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0669290970941902,0.224652985524388,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0560241321365534,0.226533715738286,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0438986662884351,0.229358553207871,193,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.041926145859266,0.22938142691301,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0513979717125421,0.231489096278873,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0427470110916664,0.234914236913655,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0425323690782229,0.235634223917367,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0669697265720973,0.236679857982709,548,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0383117617033671,0.237739383982311,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.044409540069937,0.239951181253286,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0410781700793534,0.242053870421951,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0410245933913745,0.244353813308028,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0454808534837422,0.246561055219335,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0427147119674689,0.247198957526091,183,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0431891658854611,0.249493904386039,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0396862063343291,0.250690357490566,180,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0394214853258784,0.251123029889475,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.041817722925757,0.251472551373855,263,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0367447749691644,0.251907372018577,363,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.04175562495298,0.252129548991065,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0574642760679431,0.252459332743014,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0600142419053329,0.252724133150329,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0388197080912538,0.253204081442158,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0494339740683233,0.255710192137574,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0380475399537088,0.259193601966974,551,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0433436911375686,0.262910036384504,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.037302444210293,0.26338034488558,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0590376613996038,0.264739396143019,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0350920342537588,0.265634280944183,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0371465391568122,0.266204317865064,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0410143569873755,0.269594438527329,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0355646293317355,0.270410350306651,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0394795409495096,0.271023339475395,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0570701842849299,0.274482197637048,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.321233104882546,0.284522881279709,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112917454953333,0.284571137725538,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0385685493598513,0.289968860079786,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0331814746428232,0.291519172920379,654,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0386511265721756,0.291543587366349,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0389671142499604,0.291577867248505,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0402515151739798,0.29437760384373,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0380179654384811,0.296421846575089,574,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0343071647117114,0.299233306646635,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0726423714742723,0.299324552244895,128,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0388482985365432,0.300218944331991,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0353960607463465,0.302258636959014,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0392708065180357,0.303868722665602,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751726883338584,0.304349687550922,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0321161302927648,0.304359327111941,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0382618270246326,0.306967072584242,635,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0573085032750412,0.307778990762738,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0429479390479889,0.308850396745871,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0354579176185327,0.309943890011815,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.038800329939863,0.313111207436536,102,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0366375600424851,0.313509096984649,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0274422982827946,0.317752225523587,264,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0347892815448962,0.317859139903219,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0468590816915267,0.32061546127684,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0328124387124284,0.321311710855602,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0368247510952322,0.32152176789497,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0347145164434648,0.322186454954382,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0334404524672565,0.325204194878919,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0357429554300303,0.325218320702264,477,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0306975250182419,0.325991463891764,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0377350296218756,0.328763234099045,484,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0326480196731929,0.331629006530049,446,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0449001281940816,0.33317255378897,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0328043637869615,0.33696413459956,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0352139151185404,0.338345650547658,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0309117714771965,0.338705604767001,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.031238452593895,0.341097497871138,523,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0315791099635769,0.342321993249655,640,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.032819315886788,0.345629008078648,410,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0629069546196598,0.350533599707743,9,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.027634972173077,0.350794192726137,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0351582022815444,0.35107501989093,50,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120209939405873,0.351431785958806,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.051545323088166,0.352323089358918,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0323500719382102,0.355597468122277,41,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0320447754661002,0.358705335657223,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0331144730729182,0.36366180658875,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0655251376583077,0.364568218583464,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0415101429123008,0.369374063204431,564,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0305010587840802,0.371250331552967,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.035990083220901,0.371528397741869,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0437694452620745,0.371634348090253,118,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299672092531279,0.374291336584164,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0297014232334629,0.377243589711122,5,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0412366610144955,0.380307353802254,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0378280400559056,0.380400945839546,737,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265622620116626,0.380417184626821,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0630808868051988,0.386619098185761,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0322915510588979,0.387008952958708,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0286817632705938,0.387451328566471,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0276887440554115,0.38841070627459,303,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0315097576958293,0.389593789918239,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0308718217725941,0.39254340425079,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.031422171924415,0.393899933637164,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0629846556622078,0.394305639687435,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0305152944161051,0.394926280790616,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.054251790787246,0.404144341744554,369,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.027839765943397,0.404764459024949,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0632057754858902,0.405463586172902,390,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0291912202142991,0.412099618796108,472,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0310296716704921,0.412689150547392,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0454631440640438,0.413998135502014,463,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0448928495525106,0.41445442738139,443,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0302914243358975,0.414875272036563,732,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0539967615739648,0.421266958135601,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0566876229578179,0.423380719109283,305,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0270058317768409,0.425613022988597,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0308273519556792,0.427147871586325,493,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0291110306761903,0.427312359796384,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0289311311643136,0.428958602976294,451,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0304553330998707,0.435106921084697,115,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0255800647474371,0.43833216849457,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0590332270242706,0.438801522509823,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0406565326939953,0.439362980879105,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02843804969966,0.444102071414173,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0285354369533766,0.446864436932831,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0280356512984941,0.453342671892362,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0265902027237104,0.461723701071495,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227004874965639,0.462692782986895,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0235820938923164,0.465137077874636,63,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0341635083408374,0.465603416683831,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0966430050122248,0.467799772620413,656,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0220162177954536,0.469995097081304,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236818668055104,0.472432909939254,387,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0275256792489944,0.476209662330216,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0255798486226807,0.476224852876122,96,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0253619248180085,0.476512160974621,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0265321374516889,0.477506379310634,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0241486875069983,0.479653184106801,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0257976868738311,0.480574719069484,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0256704033986568,0.481698832932569,623,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0390521663044144,0.481867162762279,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0524593191174415,0.482848306400174,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0250319927981043,0.483936639378579,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0548419621259064,0.484087383714491,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0270206006672015,0.487306500252687,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0260495872925791,0.48736302174561,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0221913551628685,0.491665021436503,509,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0283696719369941,0.492073497902629,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0262610128113198,0.497420022711074,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0375047196573396,0.498103120279672,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0251900212197905,0.499935488094687,110,pan-cancer
