mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.247511692649751,7.18244207436343e-10,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.239956385989408,2.86647010772614e-09,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.196310233883768,3.54581603715227e-07,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.18329317927509,2.0493536771149e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.18841442234375,2.83773898032504e-06,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.187415366361002,4.97301135046538e-06,80,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.138585278928536,8.91682124158327e-06,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.156080259126481,2.31072641975103e-05,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.157908840727495,4.45732710477703e-05,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.174555489972303,4.77765868321517e-05,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.151204515537471,4.78178124358691e-05,243,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.198834622074717,6.85016088885854e-05,433,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.13990030115784,6.99714134804367e-05,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.142330033591026,8.27024382511378e-05,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.14151118245199,9.94547905886041e-05,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.164434215303646,0.000124435275000188,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.136811900975225,0.000127150751595529,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.148083323962127,0.000138191755789274,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120650420885319,0.000140963527730096,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.149649106529825,0.000153527766958152,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.145503218534993,0.000155798128975415,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.151865014489091,0.000171265936952028,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.122582677329009,0.000187680696332834,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.115157716276061,0.000228433435636896,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.182714263187461,0.000261005236798259,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.15065896789873,0.000265422565780414,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.214730769381537,0.000301979915588863,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.135862590621715,0.000319292251218544,344,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.122762295873527,0.000390474924125274,416,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110578390167967,0.000408087190459808,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116340396981184,0.000478585600326475,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101318359434404,0.000541752443157385,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.133046149407726,0.000751061732260642,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.179788221799095,0.000904343229225118,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128450755271559,0.000916393277539819,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.179394575086479,0.000946349040514526,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.130715353043064,0.00109952012198367,167,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.128919959824624,0.00115676727158417,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.111799463467653,0.00115802876304437,364,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.152300771305219,0.00117356471098419,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.134230245792544,0.00122259071695082,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.130714309021665,0.00129573686823285,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126549563051872,0.00140917927707096,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.122744922503617,0.00144448901438727,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.101976795552922,0.00151396242071316,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.178812097983533,0.00156542274415364,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.115062525197123,0.00168378349577059,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.126521624944474,0.00172850004000696,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.126733167355008,0.00173498575864248,119,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.164205666786849,0.00182790730518653,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.127668728004284,0.00198477010725321,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.123852446087989,0.00201801910736646,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.119187953630155,0.0020375606576094,48,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0978492783603321,0.00212949714461865,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.141393827522426,0.00237348834490772,534,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.125371190229184,0.00257626166006453,55,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0913829510836741,0.00269406606526161,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.125245817808048,0.00276069114059323,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.120905774791969,0.00305493661144743,98,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0945374327486345,0.00314291622769925,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111052770720204,0.0032369597317007,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.117702127208348,0.00326267451605032,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.111627679565507,0.00338588886699832,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0931847008412337,0.0034764924543,251,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.107500420087514,0.00348192881790793,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.1585689649976,0.00367771704615829,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0958733821117234,0.0040222434052625,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.121505392903249,0.00433606626320756,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.152613655241729,0.00457382222219235,38,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0911290541303904,0.00464299644964224,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0930445674006153,0.00467556122940535,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0982372982575649,0.0049490551048266,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0966734313516704,0.00501536213094224,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.118231060700544,0.00510066670075068,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.153744048878819,0.00519402585696922,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.089660490518587,0.00522307321522292,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0975948853275264,0.00532805098070956,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0959764319465878,0.00575854352211886,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0829293544691283,0.00632028012406911,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.09571876682004,0.00635635062823756,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0860059489745355,0.00655079720752789,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0905732195634785,0.00683677717324615,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108133272274037,0.00706837899681625,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.101317160433711,0.00707318391313006,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.109767172342024,0.00718426134257966,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.095637570376723,0.00766542389033523,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.105509673322158,0.00777880636994973,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0808733348571009,0.00778863592195515,39,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0934304663229468,0.00801710742516995,745,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.196083206961933,0.00809132844074903,111,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0800770213927703,0.00819176645118671,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0973265153370325,0.00823132565236973,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0950664606836837,0.00856722292052033,523,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0926838963480569,0.00857756138639712,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0976178983798198,0.00862236984632986,421,pan-cancer
mRNA,FIMM,RAF265,AAC,0.427458137120225,0.00877207514510867,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102728522175865,0.00914076619668294,624,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.140285840480066,0.00972185606711562,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.102162848370212,0.00994549403393384,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0995874942899245,0.0099805878702126,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0810161002325329,0.0104044278912495,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0887561843892411,0.0106039279648381,220,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.09118630977781,0.0107000923988826,412,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0922393619072106,0.0109074728665554,632,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.146419020264776,0.0109984154708636,643,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0856871996595495,0.0113924314162932,354,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0959233921539445,0.0116991489982032,621,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0707571635546476,0.0119366364341484,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0866365547730455,0.0119803094877248,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.108047558888602,0.012177246686621,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0851815470185159,0.0127632798256903,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.122075720185367,0.0127760570647759,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.139822723976557,0.0128235634161881,105,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.095079366089542,0.0128535612859833,659,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136992181560948,0.0130743419928127,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0784763464997353,0.0131940983877896,577,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0902107608351822,0.0135086386517675,387,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0850640888023797,0.0140817333414001,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0974165252624171,0.0144250496016379,626,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102441585591242,0.0145216428898374,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.104984911816335,0.0149493176102216,352,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0906563853351475,0.015031281734068,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0816023449122915,0.0151662580808482,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0861257096097578,0.0156727918860089,598,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0749742608449352,0.0162771996360451,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.084737440764473,0.0166741475073693,444,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0964403475577,0.0176347367586826,405,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0911287171181641,0.0177608298102488,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0919934751732223,0.0182536521845907,488,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0994550450674179,0.018814501821132,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0982118025536366,0.0188732754158466,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0828034783774406,0.0191332117081111,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0920876597395077,0.0191521961057941,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0847994450982787,0.0193624874745521,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0716133228362108,0.019493015526683,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0970421168043503,0.019838520533693,288,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137190898283352,0.0201309007244036,78,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0884214187556976,0.0205678174475922,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0920694786793985,0.020634983615804,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0939508174153841,0.0208593236722049,623,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0792097097786782,0.0212030856794405,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.089179451984368,0.0216877175931154,372,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0754986069233074,0.021795722321765,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0957418132722638,0.0220427260331601,106,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0713501725690599,0.0221721179941831,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0790678320198837,0.0221907682470849,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.095913694119415,0.0222882727723178,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.14022291033571,0.022347108128691,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0800209848593541,0.0227949053784973,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0946443308810366,0.0229649075930342,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0991509673405251,0.0230000716418823,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.1077737127019,0.023135962680658,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0762240919740097,0.0233893606097817,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0686002454837981,0.0244687410693586,391,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.085378588970945,0.0252546145506639,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0778296731661508,0.0253098443337217,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0772818622331996,0.0256303965480695,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11378959458291,0.025893379176571,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103358348763376,0.0267212407460973,439,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0767708897211134,0.026905992539626,307,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0920083235441077,0.0282076742547262,178,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0882439876054115,0.0295376878089415,612,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.3057671066772,0.029975382987297,255,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0723945974464004,0.0299776355290992,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114496659934656,0.0299777402428147,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.078813872858201,0.0304595060563821,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0776236933449407,0.0310237518102621,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0848480199118776,0.0315701485214193,17,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0802110285067626,0.0318709537592059,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0882626760758978,0.0319762956296998,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0882483863755386,0.0327830275103052,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0884428207791097,0.0331034457517447,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0872380135227415,0.0331488983554328,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0857571678729101,0.03339058471673,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0840275720897341,0.0337884802513063,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0861583810956528,0.0342623828599961,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.090415877906798,0.034593998180628,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.089499996751112,0.034725576252695,208,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0809512494809122,0.034871180135287,538,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0804960115065634,0.0349747168703333,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0767476868449041,0.035091075886988,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0852804762422955,0.0353148075004091,193,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121283435653936,0.0353713949907228,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0757385226575971,0.0354159638505912,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0879662837778861,0.0354543362734542,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0649181284501448,0.0358421728852177,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0880940499131875,0.0367903505334575,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0854037647402514,0.0370063059416913,633,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.072589891384413,0.0372390520501826,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.110830803507513,0.0372441061557647,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0862670333239464,0.037719708813543,173,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0766243796127355,0.0378056926866552,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.118999173155575,0.0378837569009689,359,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0956021931871894,0.0381276006239549,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0823744592679649,0.0381759682949279,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0713838051751599,0.0386695450117414,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.077404675802054,0.0386798255524703,476,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0834200829066621,0.0390379897881496,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0853247723546376,0.0391073855294902,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.101680715207907,0.0398481326451974,417,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0716779188484055,0.0398691911161724,565,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0819925237005733,0.0400415420399247,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0672389970203519,0.0403106087729131,374,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0641846305881641,0.0420830168435628,1,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0707268425607017,0.0422064928274176,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0702573498341706,0.0424830782112064,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0791494512657286,0.042565491860538,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0808732503916918,0.0428738112267156,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0628882873627832,0.042934413413022,202,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0621051967834679,0.043525175966184,398,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0701616662761372,0.0450353348758243,720,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0800479056436424,0.0452039804184864,595,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0796933944557345,0.0457975833335298,60,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0678546555845072,0.0460701427600439,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0815812611505973,0.046071757049492,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0728701749094173,0.0465568591984308,455,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0809598438493784,0.0470380941712242,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.160870928573887,0.0478805256914402,132,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0649701814510581,0.0487300518965987,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0685427920047882,0.0506822468678752,740,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0639368059870525,0.0514257400926546,339,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0702989461608822,0.0515745540399044,212,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0604148137418996,0.0527490860689339,265,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0804900400624671,0.053805705689401,240,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.098701939275336,0.0548753259561504,733,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0729017261663078,0.0562458550399169,81,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0658408015650854,0.0562503864763252,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0926198384940082,0.0566786558767725,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100603131198848,0.0584169261437058,218,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0884707304954917,0.0584887115955613,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.072462481637849,0.058882707511839,203,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114186388994079,0.0597304089732076,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0640225901344408,0.0603768508428229,614,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0730390390020312,0.0607437114533419,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0770270830236,0.0608648458172621,428,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0798934711853275,0.0610200155090608,242,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0719281525414246,0.0617850148094345,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.067453567941759,0.0623544767316435,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0799887446537351,0.0624204005073125,751,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0700460275127785,0.0627033249922625,5,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0974029415203004,0.0628696662713137,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0602346696102823,0.0639110911255704,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0644363794616467,0.0647960480230905,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0557042126578001,0.0651684379524428,494,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0770826100312197,0.0658428974032312,454,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0719797620757267,0.0660473275093269,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0754135165780303,0.0664401902568677,451,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0729799809977253,0.0674480552029707,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0634652526062158,0.0674488174539876,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0727820498912817,0.0685776031542836,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0646629320845004,0.0686373260927524,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0586570094739489,0.0686848218137536,743,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0665231040998494,0.0702020171624379,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.069410804457964,0.0702247711954955,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0724816902359311,0.0712366007925984,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.114677445854112,0.0734372532136861,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.06901860456732,0.0738810398504804,522,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0852972123968861,0.0742579426575593,21,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0675436879334143,0.0744468601274524,557,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0600751710129127,0.0745529865496536,584,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0763086293245097,0.0745790184573106,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0793003101037379,0.0754432309421527,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0632297303555256,0.075677668046613,36,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.130137160240422,0.07573526719362,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0624620138236833,0.0761645590816763,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0978661065349965,0.0764567461715648,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0583429682505144,0.0780107858604874,437,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0722890668130393,0.079826308710851,605,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0840518334357999,0.0800743823821358,581,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.137039375813093,0.0802905978535974,151,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0663345199683353,0.081153999547699,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0529946381694981,0.0821193044050075,688,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0663766923642136,0.0827010456536783,93,pan-cancer
