mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.142636306945216,0.00032708557036441,113,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.134501376018033,0.000386168613948116,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.130070300612771,0.000738614364778103,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.168057847173821,0.00153329143079518,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.117054660997026,0.00156816711401297,17,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.120203485270744,0.00169729795693289,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.123808701449297,0.00180964355525351,485,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.10433313275128,0.00190949563731885,596,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.156931110549391,0.00476495775220472,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.091479644716201,0.00554954447858632,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.101005520023627,0.00564078250756932,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101890055520081,0.00584605358394763,490,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.103576438101379,0.00708436320435602,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.154543635959511,0.00719355558779693,97,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.094666942070343,0.010246770786945,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0917663494188204,0.0113685822592413,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0872102235672274,0.0143711677624048,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0804414316189329,0.0171670925041671,212,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.089471377196053,0.0179385754857269,135,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0904480148588561,0.0185593134196045,173,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0934492816626483,0.0186976385711303,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0750211370173207,0.0199010314010996,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0902074057242028,0.0199191381769851,454,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0968553821639675,0.0232258929778104,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.61916867217374,0.0240366403707664,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0805834269469536,0.0250015723506604,701,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11611908983123,0.0274202794785368,277,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.124158340980323,0.0282056558840787,359,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0740107508493697,0.0331918089591125,476,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.083462234856943,0.034762220236014,738,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111389597997681,0.0350984893079123,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.268048464933335,0.0367537302499559,61,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0748544164127257,0.0384725703204365,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0768791893040781,0.0389836896928138,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0780517540589889,0.039724324039558,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0794764943866635,0.0436557869012684,94,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0717546402377703,0.0441875231145814,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0660663384240392,0.0449660417288431,63,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102908388256387,0.0453879021547022,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0727316420203995,0.0455893145302332,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.065644931000072,0.0457016691391998,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0658819367593797,0.0459851263942946,209,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.107019159892055,0.0470268995694741,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0941575089845473,0.0517011586576193,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0879416857161028,0.0555084374691795,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0736341519968805,0.0558837731432682,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0736659790627334,0.0562690577352922,95,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0651361719034647,0.0608275287708123,502,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0709634487489271,0.0609010154022946,86,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0710452096606654,0.0648698065043869,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0705725555833561,0.0673363204947869,457,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0610855030321784,0.0685040688458753,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0630165603971266,0.0703617527602837,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0755746822972566,0.0738466055271847,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0658587751485019,0.0759233287129991,76,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0649377445967943,0.0761442978685188,297,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0678490077273522,0.0796590424484231,24,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0668903220205144,0.0817187539450315,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0669090006444596,0.0817302119148495,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0686733558887453,0.084406843256587,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0629137966144705,0.0861477341479969,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0668243097244187,0.0865120735180098,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0534146591917728,0.0890228810243164,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0637220760063658,0.0890728101960592,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0589265700428999,0.0890921344156138,640,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0581994194784407,0.0892189889187465,267,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0936343336786486,0.0918923422369592,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0603400772714525,0.0920278873059007,700,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0617216878183183,0.092228914473053,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0665210824817888,0.0924251354395712,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0630820661032742,0.0938973457870443,193,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0508424464400408,0.0945549112823982,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0702971159022537,0.0947931087292987,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0931071463004625,0.095681421497529,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0610689496116231,0.097039772505593,479,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0625588397159467,0.0973642206027331,405,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0639774970862702,0.100868282856352,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0589362045035665,0.102545201868749,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0586559626506201,0.106566075544783,597,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0599358216686819,0.108265510234444,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0577001771332639,0.109748385736937,469,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0617154294950189,0.112290351075674,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0593983394465555,0.114467345667791,299,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0817927193957285,0.116578966905471,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0623488788189648,0.116890848575256,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.078819489203241,0.117501696610639,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0591362844686316,0.117538342005378,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0560240973256145,0.117689362946895,372,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0569084418952609,0.117833806720897,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0530244511825394,0.118876114036557,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0593207204428127,0.119741260408019,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0573509092117317,0.124691835199872,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0571607624676386,0.125172872628907,475,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.049606205828381,0.125725118347814,430,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.05914963584621,0.127372779634853,347,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0708067721837836,0.129042347943195,12,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0589709180177615,0.129229976722519,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0563716416858244,0.130527680408895,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0579708021779237,0.132673700675572,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0566576815503893,0.136768894442168,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.053467154961615,0.136846809204591,481,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0562899524319535,0.14064291146351,605,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0535308292938741,0.141119700806304,478,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0543065202648713,0.148217303062452,119,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0479243586749038,0.150696621364323,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0596623273201734,0.151550825882304,46,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0724306038014242,0.153901907740842,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0511160513345038,0.155262437323548,510,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0487636132816379,0.155367099857177,156,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0523895762360434,0.161533044759704,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0536002268177467,0.16585179426794,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0495594499031828,0.166956037089539,203,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.06937691743319,0.169735944040245,235,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0460329462832549,0.169947925465834,368,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0493928532164061,0.17012396231043,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0434104438910949,0.173295428153335,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440733516249567,0.17420640466927,654,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0504707611943391,0.176674609544707,712,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0790005313386508,0.179226998369266,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0470683293025431,0.185143346736292,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0419087647742206,0.18659971572585,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0489306494948631,0.186801642426915,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0524485031237672,0.189033658595504,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.058483247288795,0.191562200488253,544,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0485188817081948,0.192318088414277,125,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106253108570767,0.195414275665348,144,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0606587192400814,0.195850045437181,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0484559730330125,0.196479974046669,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0490137492836155,0.198149039495844,244,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0565799497959192,0.201406157381719,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0452941238412027,0.202359131268022,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0416345855370298,0.203611835601817,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0460650085596355,0.206634211781369,626,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.047325070018772,0.210802651050348,149,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0452641060665556,0.210920314654293,177,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480590653899578,0.211980092034144,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0476414168308555,0.214441767574659,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0978915272984165,0.218818621839163,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0407596718197988,0.221056392206018,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0434318951106595,0.2244854478639,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0454706364174222,0.22645701932211,75,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0442674751725103,0.229498598107771,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0395958499510227,0.23188613124185,303,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0429195161083291,0.233974177780267,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0459445743281615,0.236501132533171,50,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0456500598669402,0.23848638803457,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0445454182102614,0.244365080283563,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.093196106660848,0.245587627639979,123,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0434978358791117,0.250064826534516,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0443243674168968,0.25056031017704,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0435714215200491,0.250834352624293,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0409469133033606,0.251476305771618,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0370599299707053,0.253629998009636,152,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0476307901888544,0.254040197470887,148,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0563141831843183,0.255168972898115,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0427000539631003,0.257629119878492,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0412887507435127,0.261086039684771,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0695625704695636,0.26205143786212,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0380681697895533,0.26319814646024,455,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.039985599854433,0.264005018625195,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0422587015301938,0.264258806057962,427,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039905021631203,0.265748720503558,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0359554520271506,0.270516632399562,260,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0400928989490211,0.271641616483422,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0431057479598296,0.273524709875992,572,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0373626299901277,0.273856074712579,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.062087238095212,0.276174838031934,375,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0360198617257215,0.277467522647162,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0410180649996002,0.280586682826803,710,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0421108183679602,0.282501968638369,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0365809817356492,0.285157971239456,4,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0407112853559186,0.288698913276369,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0451096935333692,0.288703590463296,534,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0779178200883736,0.290734540483363,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0605205102943869,0.293785932363458,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0571075452072241,0.300027657405772,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.038334117735153,0.3025374648906,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0400411104990589,0.305524710401725,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0393315536867538,0.307381667693898,229,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0355699521784056,0.309005552477831,385,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0392951212251174,0.30956894075505,540,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0466697559661877,0.309875416092547,393,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0560966908865081,0.313465913334993,571,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0344760931186192,0.314326057672798,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0330118914036508,0.3153784861841,432,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0374457887688458,0.315474197820566,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0383004583398287,0.31643837379687,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0348806611864878,0.318315528451698,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0359022283024655,0.319426019476138,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0469154448649048,0.321104547685404,370,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0386214613220627,0.321965117709585,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0389220215043362,0.322196428054638,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0539126054656189,0.324646919527539,122,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0351148614019454,0.325197461980299,499,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0452805541134419,0.325306264377964,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0359608949990766,0.327669449180356,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0313135013904249,0.32881951892332,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0369282536962457,0.329200974609752,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0373549376626055,0.329865504826083,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0378580859277597,0.330755071940157,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0348864346480887,0.332422455307988,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333445497235506,0.332784581718861,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0348389865428709,0.33293422167396,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0369615824740934,0.33313373841005,657,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0340322591488585,0.334209582709627,462,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0347637146645361,0.336150278523207,138,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0411105019593261,0.336332129034686,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0302728419952311,0.339341461920383,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122602684895828,0.342335957389731,656,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0518019377631689,0.342339817489909,443,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360652159649943,0.343747581693191,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.035797826225602,0.349184017953827,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0692116818157308,0.349831567633454,236,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0363336855507931,0.350652425744188,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0776584703715556,0.351104172438793,134,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0300054591915754,0.351528488565035,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0514528511328514,0.357039544308133,204,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0317845460249778,0.361813458320059,512,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0331524568846637,0.364134541927539,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0327148444879606,0.365844234891702,563,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0335500472331612,0.367465365442915,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0357879947222781,0.367552173480325,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0332125389978873,0.367675128895575,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0731379024188189,0.374423038587171,132,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0314159847754357,0.374428730538249,386,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0366127362126696,0.375544222464823,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0282847938657865,0.376216921853664,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0298463880207323,0.376847890191917,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0386787517015462,0.382818113037597,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0283265416905623,0.383507448535589,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0379980137700283,0.385295518519241,191,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0327667447736188,0.390041695028483,98,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0301676954148229,0.391712711301313,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0307744612736601,0.395152271299263,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319342329708013,0.402865696271629,629,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0256295733517544,0.404681585755672,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0299232619732551,0.404694150477186,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0303621236855412,0.406112262120234,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0308677833035398,0.406835051917107,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0300620210848968,0.40822247047352,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0325161607283621,0.408934892048793,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0255399558973427,0.409623164073674,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0612965366300591,0.410721446987122,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0304997133288325,0.415816537151992,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0314324252629466,0.417684211494143,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0443862324385145,0.417892118501565,599,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0309719184934611,0.419722296840438,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0310563415117419,0.424458893970663,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0269821899224003,0.426826150096752,387,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0313746921389836,0.427794270880915,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241644597898235,0.427986379014747,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0251087822990748,0.433875752365757,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0288288465238025,0.434622084428368,169,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0616543847986229,0.439760328239576,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0314511711404308,0.439876026579282,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0291505659475823,0.441058543169357,594,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0351194575940061,0.44206513442493,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0958055959360659,0.446728169063048,131,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0295353785218055,0.447059584423784,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0253053674441072,0.447311302857019,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0253799683633064,0.448191830072178,272,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.057909525686983,0.44881992527731,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0232678109762496,0.448972977616935,702,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0302329668699763,0.45049498811542,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0265944711475667,0.453361674081829,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0263309765589845,0.456534661895962,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0289260554966361,0.457733758732525,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0254407512617672,0.459924142090306,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0228165056429757,0.462412940885399,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.042116629082123,0.46288998685388,139,pan-cancer
