mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.239105632018892,1.32318080228853e-14,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.311890540765654,2.04212040716354e-12,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.214639744163961,5.09746361493924e-12,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.287824105422317,8.91406912115422e-12,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.191312792822473,1.14801757354086e-10,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.207603709152544,1.79257462449303e-10,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.23275200974623,2.2151352405185e-10,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.205189098547987,3.85160888633049e-10,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.198387264839352,4.25197180456111e-10,412,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.317460291334034,4.41847595714088e-10,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.203790347557229,5.7779164921839e-10,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.196834322279604,1.12997548205062e-09,272,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.31128852383173,1.8826995558177e-09,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.201560995295958,2.35335560543478e-09,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.191626550325601,4.13151704356321e-09,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.197925289913328,4.22343274742855e-09,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.183830881425879,5.33822898669154e-09,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.316929271074294,6.38803771120495e-09,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.184303903063429,7.27939972668894e-09,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.175714051571962,7.38926949510612e-09,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.200548155091438,9.75262748871362e-09,617,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.289029788363857,1.89964957836455e-08,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.177701553389905,2.46117576358201e-08,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.191698961533743,2.86604362251979e-08,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.291654972961435,3.18994046617082e-08,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.293910226821988,4.20974073527451e-08,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.174002203271573,6.95339106568373e-08,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.165622770276081,7.28437696053693e-08,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.171352097825683,1.2799825119354e-07,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.173896440623607,1.37110987323476e-07,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.18440125152687,1.4570783013996e-07,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.151505325844208,1.80489042186218e-07,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.159618308500814,2.28113151001956e-07,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.185149845932997,2.36015796365639e-07,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.190466927236124,3.5554182394926e-07,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.148019770072302,6.05513240212611e-07,494,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.16036888801187,9.03819236955638e-07,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.138136419194509,9.59044831639136e-07,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.157346359611804,9.78170239277191e-07,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.180098085843048,1.66375381670331e-06,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.154566412184596,1.85136030096185e-06,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.237618690636325,2.15956019900273e-06,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.23341662839274,2.17302130153337e-06,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.147601659863878,2.17902405292269e-06,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.2138644714411,2.57456733399576e-06,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156347010521159,3.72444074968352e-06,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.15496621977208,4.0189715674034e-06,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.170645798021348,4.94699344406035e-06,240,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145144960931283,6.85578753583608e-06,676,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.151648223774506,7.33115405652821e-06,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.150145052267653,8.67941794574515e-06,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.138117328028669,1.2200785294439e-05,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135238869302372,1.36654694955358e-05,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13876937917833,1.61818132571168e-05,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.137942269617341,1.66129404686593e-05,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150005816558468,1.71481078189737e-05,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.140223306608205,1.72718267150325e-05,368,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.152489937282893,1.87866010720887e-05,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141138488345844,2.11675315839547e-05,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141432883708246,3.56153460761564e-05,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.134549841260763,4.02963431970644e-05,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.136030557284808,4.16005779724209e-05,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.127401322993703,4.70539346773023e-05,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.149343186453656,4.80690211550454e-05,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.129834330320672,5.02764454594297e-05,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.197714028886382,6.57078239566092e-05,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133956540019926,7.4724167516339e-05,446,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12257318123518,8.1322829006815e-05,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121017511625545,8.22462878073815e-05,687,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.146758062742246,0.000105095230184558,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152048268819951,0.000110618474250245,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119846385419703,0.00012353815727771,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.121652664221276,0.000139424548206592,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.128018537923365,0.000149265698327525,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119575916070576,0.000153635001612787,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122363252810406,0.000165842326469076,247,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124868741865675,0.000172019098516976,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.183748686944624,0.000187893242079019,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.120864824181459,0.000224310450750853,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.128266795129009,0.00025232478506753,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121487103660841,0.000337885128247275,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.126284813511681,0.000383095071638168,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.117724483936724,0.000391337103218682,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105297542764196,0.000396263716937835,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105974502608438,0.00040129066843829,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1097599504332,0.000483570300150645,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.17667181459952,0.000490938806925225,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.128340296625296,0.000515781176894999,309,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.128267114128096,0.000516589468742815,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.119259108424147,0.000588896971404831,195,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103084141297813,0.000652385864393594,736,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.127036986481225,0.00067210409312458,173,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121444379340286,0.00071188705344731,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120304370181313,0.000726165576201965,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.169026588426433,0.000733977811144708,29,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108073240641914,0.000819612015722727,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.118205498877425,0.000909189046186933,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.115506312823797,0.000910106484481888,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119256573701662,0.000958998473012053,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.113992839863759,0.00112096776081856,410,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.1758814545904,0.00116336851958963,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115352472392773,0.001235763570272,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113656094072528,0.00129557266074166,662,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109991004363223,0.00135756049370799,404,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0947205211749353,0.00157456580734407,39,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116743991435278,0.00163057705070819,321,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0956446200658,0.00165143090075461,649,pan-cancer
mRNA,CCLE,L-685458,AAC,0.143334946456692,0.00168471805213662,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101949222000897,0.00171086354607509,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100833004736744,0.0017345635089654,63,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.109341214256571,0.00174967459283837,720,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109333188783854,0.0017901984434907,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111814020832677,0.00180163592488722,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.109048758852204,0.00181156342340805,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106168116138785,0.00197092638607864,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.142000514256247,0.00207901491189549,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.144224962711716,0.00244167537291193,38,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0920646096597515,0.00251674485596183,190,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.10506849671095,0.00254824339123933,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.10392322676596,0.00270764413193361,465,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0826719785318429,0.00274097715448913,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10453446221328,0.00318587931629639,625,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.148385572071889,0.0032152222868431,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0889151634085094,0.0032885501384017,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0869866016361279,0.00339845515234074,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.103642925863397,0.00342858035007557,423,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.106566982473988,0.00357154096972043,435,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0842771234283193,0.00362535425544145,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102294324025382,0.00368960841642595,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105468573105518,0.00373094282414333,60,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137791855543962,0.00377677855642934,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.164764062014291,0.00381079088471664,143,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104219977043483,0.00419881554407917,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100594052206658,0.0043116777669857,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.093130598728576,0.00457586938093173,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103972246668264,0.00467259830929339,75,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.102163174286414,0.00482120975756911,719,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.144824864677423,0.00506486752377643,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.101657521035906,0.00520780922656781,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122516234558095,0.00537591033285336,433,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0994541858235038,0.00537726328781274,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.101057541675519,0.0053810592774254,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.126630795590355,0.0054170944527148,234,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.090128547586828,0.00545494880698649,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0882301363671714,0.00546328238215666,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0871256821994061,0.00619864712874878,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0977364836126974,0.00624799809223058,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.101951651093815,0.00630744573391936,605,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.388299448477321,0.00631990725286866,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0989297490341493,0.00636872735186313,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.137931074855869,0.00660914466675559,754,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0873553566161082,0.00680018956608828,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0893046989968022,0.00688503179532397,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0855564089101179,0.00714058201142236,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.101806563040037,0.00717605819024452,95,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0960366440601296,0.00729586906781751,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125957805803685,0.00742009681994399,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0952296996837907,0.0078490634104702,722,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0945364805400062,0.0081709962363443,456,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0911900274828712,0.00817793757583387,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0838312412787404,0.00824631819742602,317,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0920757598125239,0.00840341364109172,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0971938529678456,0.0087541127699929,395,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0823790753752202,0.0088117623646848,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0940486101334409,0.00989205489927143,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0928936914888138,0.0103715870016581,324,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0832023455990925,0.0104894896234998,340,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0866633575743881,0.0118267550549976,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0896145185453882,0.0119866386037033,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0894365290721268,0.0123460960603144,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0892812846092651,0.0130312958712703,515,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0922712000359058,0.0137967728100301,758,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.11809536992217,0.0138787549241759,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170395082288146,0.0140549121937128,487,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0776276810595187,0.014330639556757,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101149451595091,0.014568360736211,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0886522487851014,0.014981197104669,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0842023453673917,0.015103912632657,416,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.135060061995764,0.0152041871073959,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0936612674994914,0.0153050815185531,552,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0819199451495789,0.0153747602088122,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0849841332478627,0.0155858367259764,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0843257404425656,0.0160692954716075,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0765226665334535,0.0164281052401139,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0836750900869341,0.0166472057838875,533,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.285981941715476,0.0170808386560507,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.11232661633229,0.0175168841321316,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.132275368937868,0.0176269290347646,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0811179851004243,0.0181620362777322,90,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0737437716623473,0.0184803622157825,133,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113387046205495,0.0186778002408933,689,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0985551506344798,0.0192146297151593,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0822093176748371,0.0200685954129111,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.127447039251796,0.0205950312881593,67,pan-cancer
mRNA,CCLE,TKI258,AAC,0.108002957998618,0.0211899250419463,694,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0658538838333092,0.021265641241316,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0833986901324804,0.0216400826665611,112,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0712704464494535,0.0226874488506951,582,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162983571023932,0.0227386747943931,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0857347793598302,0.0227665505510357,288,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0792039894588418,0.0229225860847053,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0806152431208462,0.0233291563136177,622,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0818596573430165,0.0244838328885048,167,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0869907781223496,0.0245193992688262,452,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0816188814942076,0.0250269930046573,595,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0785231386769277,0.0251198860834692,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0731762659467254,0.0258054505647709,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0787249290657884,0.0269471471315066,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.072523211183598,0.0277853416488904,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0767862049531499,0.0283951276470785,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0753109457297277,0.028563144651882,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0836055697121653,0.0287675797586876,406,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0810787647742609,0.030040678707931,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0658072026690734,0.0301895556691855,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0835295832786572,0.0303337690230658,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109577301254283,0.0307968013775527,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0678049319294819,0.0311335790160216,1,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0740118543282969,0.0311473105486219,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0648679131032929,0.0313526657007478,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0763094772189705,0.0315254096765711,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0758368149486977,0.0322023184537168,138,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0613757550673254,0.0323071427056207,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0818451118567506,0.0327286351598626,230,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0952194753782324,0.0329619920354515,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.07577020672025,0.03355382872517,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114202822000777,0.0355510136078298,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0790270527159551,0.035556538447312,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0700282933774384,0.0358564936265862,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0732421502919637,0.0379640326215,28,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.073952180124082,0.0379642665646105,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0808349143328379,0.0389883111481879,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0638825470341929,0.0405094101894762,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702717192742293,0.04066127493366,344,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.073941610470242,0.0417192913535556,196,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.262793616831549,0.0453632540251819,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0694737202591484,0.0456815279536386,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.076290630271931,0.0463886510190722,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0738999635237942,0.0465092197771383,657,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0601722939691267,0.04751286291532,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0669220955759506,0.0477653092881949,708,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0747771109697938,0.0485900285105923,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0981225189748628,0.04870640435623,277,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.108316899853548,0.0494434912485095,463,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0680835117300073,0.0496441218395318,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0719212488959415,0.0499173005371574,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0915023253688258,0.0508390160237092,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0734929226199893,0.0514386910533035,653,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0611920485280439,0.0533736105650165,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0881162962423642,0.0542022727609653,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232860034955933,0.0542366219791457,101,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0653163173168058,0.0553718961604369,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0682733693501327,0.0554782605718452,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0704303454739127,0.0565331071910371,244,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0664505459490128,0.0569588282840246,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0953011771236493,0.0577440167316925,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0628484782824675,0.058217648993774,337,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0731078548565834,0.0588187847290199,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0664241904674137,0.0591695941391313,560,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.068034266843157,0.0600901759119694,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0651373940096899,0.0603060561923954,81,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0773683796964539,0.0612136134721143,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0544188059079511,0.0629402803993249,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0835349280527097,0.0629628791783765,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0718901186608233,0.0631496088067971,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0670759127846857,0.0631737476353263,169,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0600944657156947,0.0638800226829285,467,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.248387472399426,0.0642902868660447,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0657716420441787,0.0651794129706788,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0963434474374805,0.0653589181012714,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0645727019519748,0.0655436178525641,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.058097501629647,0.0659740723702106,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0596372654845565,0.0664472361265114,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0567861628877375,0.0673818951935045,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0680385790184966,0.0682244537692469,135,pan-cancer
