mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.228404953225976,1.00642549329555e-06,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.16426305152083,1.10065621802373e-06,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.154691020006206,3.17202973955058e-06,4,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.170545282183955,4.25900227021551e-06,244,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.144387302187071,1.14327796684304e-05,455,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.130661031825309,7.20449260419546e-05,213,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.134731602709782,0.000138192908203202,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.144158117106223,0.000204186089702835,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.128200137772148,0.000232669135190351,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.127794684208181,0.00026355684658111,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.132586784164479,0.000267407112456915,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.133488712293069,0.000271336264634577,342,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.112854805907751,0.000313694710212093,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.145230039692815,0.000399107711719507,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.110810725726898,0.000413923143918163,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.122284033365597,0.00046873052941579,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.157528438438852,0.000539873761559869,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.121718747284707,0.0005478733038677,284,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.120851237967096,0.000563785511375288,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.110186363769084,0.000649461874333537,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.123258036730581,0.000748912917042477,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.119258149096329,0.000779509809494162,16,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.115424443955464,0.000929929140244423,466,pan-cancer
mRNA,CCLE,AEW541,AAC,0.152972512150967,0.00103680108144932,21,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0932961942918031,0.00114274034958793,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.121271349312027,0.00116029946883023,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.116357109591482,0.00116821361297128,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.102249528403309,0.0011858254705745,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0957491430280676,0.00130994777350095,198,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.117614851543909,0.00149504797084556,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.121734266382972,0.0017078188548622,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100391172879757,0.00217047868457834,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.11141500662841,0.00229298307720397,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0932034670625196,0.00229561016485644,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.100316834479524,0.00257781419507847,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114804030578977,0.00277255490036913,406,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.106208962911879,0.00279030631649247,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0924916103230145,0.00321015078557103,690,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0916774636384856,0.0045533705403552,328,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.205712937533563,0.00482246098868199,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103085458169594,0.00492619702995093,623,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101076898451363,0.0049304968560048,381,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0943287578841949,0.0050022368854705,207,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132122887164058,0.00505248294216904,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.098950374197851,0.00541463741362644,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0937409329527569,0.0055756715561733,729,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.105912101569015,0.00561749181799359,646,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0955449788553362,0.00579807533662713,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0995444867253102,0.00613785242576939,475,pan-cancer
mRNA,CCLE,TAE684,AAC,0.123924846724731,0.00664985395098187,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0977102130050234,0.0068453749525749,96,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0942457175056972,0.00715706936900951,560,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.101780642343922,0.00727486293812109,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117082028787038,0.00766620758405361,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0845639467502004,0.0080094839108811,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0931123957071433,0.0080295008374813,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.083308077792244,0.0081165658102184,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0849227066069115,0.00824038397936667,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0940239884773709,0.0087101529630404,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0929734848543917,0.0092182287455133,563,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0797710243592574,0.00935699168505575,190,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.149169600140755,0.00945016721774711,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.404577980310838,0.00992237171914715,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0909035133976068,0.00999867013639331,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0910109081139131,0.0104994079650204,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.072652051635778,0.0109899338326521,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0903595219870447,0.0112827064933049,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0840427962049087,0.0116093013827653,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0888853433399451,0.011648168306863,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104899245755537,0.0120700635247831,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127502154331594,0.0122276091082899,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.113166439571649,0.0127863191147746,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0929592302179167,0.0137800938250248,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0875265396749425,0.0138860769639663,237,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.089096781294257,0.0139478498908015,281,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.118588638089881,0.0143962638418815,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0858129660220577,0.0146719139407527,481,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.092111613713218,0.0147820357615334,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0732670944383108,0.0148278869251915,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0875526064551154,0.0152442329432328,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0862197679490743,0.0152783149328664,312,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.076358685221259,0.0157829961502233,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0778562664676022,0.0158641581811577,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.181187396738941,0.0160102680859912,108,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0867318205443859,0.0163890344659804,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.178303419242526,0.0164429881568339,166,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.134497684853415,0.0167133328653539,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0762447223235388,0.0170867268144142,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.128705757762711,0.0172114744387492,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0878744959395505,0.0175779068422085,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0952305860442829,0.0180394700531279,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.128589102083996,0.0182133116738448,599,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0752251241010022,0.018507560324012,371,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0843540935054476,0.0186577308485358,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0885616941402093,0.0189945966709439,70,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0834166154231859,0.0193646384692138,44,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0849038937319362,0.0194521840552998,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0836560901536367,0.0200943214688642,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.076996874835023,0.0201071568666837,696,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0819066284572746,0.0203916597819103,206,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0835820357547467,0.0211030124196858,691,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.081915267288246,0.0213526973786007,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.11955501860816,0.0217787983152378,122,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0787170132772879,0.0219253463014504,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.114454231388111,0.0220281419078793,118,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.337096875729778,0.0228540273530461,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0829395784352399,0.0231503207325207,711,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0867578339210821,0.0233987954069395,635,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.377760258186984,0.0234120406891606,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.166659506660521,0.0237806779192798,161,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0859293890910774,0.0241765598894237,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.165519404348368,0.0242084718155159,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.107997761648453,0.0243288487383347,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.154586623584438,0.0243627147314179,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0856424076355113,0.0247415556431704,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115342754012463,0.0251032183977216,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.126081920708472,0.0265962918266648,217,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0659455797725481,0.0271737034674321,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0710242103191863,0.0277070117640468,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0796859872842348,0.0283403807189176,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0623931355322892,0.028556252409786,265,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0690378234952608,0.0289013833662999,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118441426135322,0.0293724329821679,733,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0706255923375084,0.0294316072163221,209,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0728677486645195,0.0307930602918717,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0754854374085611,0.0312068109021619,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.105792074545045,0.031309090811865,742,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0771105780409695,0.0314569072465331,456,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0762198924873135,0.0315179185362395,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0837860809400142,0.0323632207089259,170,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0715331615280383,0.0327345537713535,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.157657878913403,0.0328443222383488,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0800443893892256,0.0331654508221398,605,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0723638028346834,0.0338795112941779,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0756256311268371,0.0342826472231289,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0789304385685919,0.034547977726844,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0707590406588274,0.0351742009362836,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0806192083358152,0.0354744019132702,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0581602849083517,0.0358357854409634,264,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0711969141389608,0.0370476383065781,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0651104915468475,0.0371727949629729,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0762185347227615,0.0371765979684382,477,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.123922798037608,0.0372338959061506,399,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.116212030700788,0.0387614110973288,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0765896960749122,0.039281272216193,574,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.286558287691229,0.0394527625386256,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0789656254957135,0.0402575917493501,159,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102145428229454,0.0402877337025848,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0737705798162929,0.0406605607697032,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0723133702087741,0.0414975962047213,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0723063613067827,0.0424443449653505,36,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.061338017005899,0.0428948440413538,437,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0941089515904498,0.0430360053568583,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0646860987258252,0.0438657601713492,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.074723075333701,0.0445674948871236,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0603935034043216,0.046085506384768,688,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0835719613818002,0.0462296992553077,439,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113101051602144,0.046664496978391,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0730693797777555,0.0487448045491071,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.067202214063985,0.0496366322430941,385,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0728687271936349,0.0510080624150586,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.113195114896495,0.051760544073363,239,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.1436572459655,0.0517848773887695,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0616877765576418,0.0519726660321764,556,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0615278593110452,0.0522165626145345,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0733521536995243,0.0522869386823557,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.144716843039667,0.05394647852191,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.070856414030304,0.0540844104407598,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0627080272436816,0.0544581800878715,467,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0709652593276095,0.0544660125096217,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.064307408038622,0.0556669885815351,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100001384523703,0.0557988684096095,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0711197870281055,0.0567223909075229,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0622020649840112,0.0570730204961197,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.140120678037258,0.0571653610700297,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0703847688738546,0.0577225911223263,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.10859291307997,0.0582300555765518,320,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0593739837235735,0.0585025320986517,583,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.06850101921892,0.0588697855042304,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0659079855522513,0.0609217047952891,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0686458675701549,0.0621926549255298,149,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0861399807014334,0.0624312390472806,604,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0631250477160546,0.063435205513925,619,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0632642533250836,0.0634486293302367,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0691095405342814,0.0645344822850225,633,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.130996873323064,0.0657623839830589,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0713042644126247,0.0669905750548405,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134599447324708,0.0673781469735808,172,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102920770092209,0.0675547152581047,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0959603017024633,0.0677286779604077,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0930013002228433,0.0686082003649699,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102206137334936,0.0694786059320246,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0685982105479717,0.0711737018042717,389,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0629039184049247,0.0711967105819091,431,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0642189013796904,0.0713508853060237,727,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102159591707115,0.071780253434208,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0677492654003965,0.0741181224292028,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0556598549169503,0.0745913674675764,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0582852588160647,0.0764926500565916,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0621835140794191,0.0765184352824955,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0985057097172221,0.0781444309538711,735,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0839240120919929,0.0789469343598651,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0623090389521894,0.0796972468948109,189,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0628242218609531,0.080285576524111,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0646727736271205,0.0805224024636552,18,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0590124786156358,0.0821310383100786,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0649291662312611,0.0822774664682505,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0661532091796915,0.0823785777383628,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0803888613820986,0.0830634383657954,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0628759420818208,0.0835038903207038,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0632913105991687,0.08411716119806,167,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0619558039452438,0.0876851845854589,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0624076438570123,0.0934162168808808,612,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0596618911712867,0.0936856519825329,734,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0637217370426878,0.0937477401341508,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0509142299963421,0.0944999016748492,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0965230049576498,0.0981110226882589,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0620378850465974,0.099861182443948,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0621115098401253,0.100439711891587,146,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0547901882910668,0.10056987713913,270,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0863142714951655,0.101596876568586,175,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0624059525352476,0.10209128820808,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0612038484903712,0.10462883895931,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0698127959496879,0.105628591112426,535,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0777818324122541,0.108597125319205,417,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0592610969347092,0.109063831952643,75,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0916997139726527,0.109164737962227,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0764685904471137,0.109919942326593,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0595518244040348,0.110048440657549,594,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11709743714294,0.110376227061122,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0750969597704108,0.11112521000746,370,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.069216486239949,0.111418291974927,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0540761762335725,0.111539280661022,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0724787723633655,0.114390058596747,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.116538054082038,0.114947425895951,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0577038655008845,0.115631860350649,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106583439379399,0.116163904056497,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702196500460066,0.116331157028932,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.203422061687013,0.11654314073586,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0740109647349366,0.117706898233276,349,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0588421629883301,0.122255024302577,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0858856937484141,0.126322007397868,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0578845139837474,0.127460940986331,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0498261985498248,0.127901006891625,340,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0549851982111529,0.130017010182436,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116770419600116,0.130570743726684,132,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0566991766638987,0.130791338039372,449,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0512612735910808,0.132336298086084,5,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503645957278833,0.132709765564851,221,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0563315598766392,0.134149327790465,357,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0719767479871328,0.134733141559619,747,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0529476261340594,0.138179030162534,297,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0506851317036554,0.138708497286194,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0450816963465714,0.140105143175439,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0641446473813223,0.140362215604868,334,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.242560107584648,0.141714878304863,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0502195154525679,0.141776197238983,7,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.239257986065867,0.142908639444077,283,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0457740896455188,0.146017882315791,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0799297118654395,0.14694563856994,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0796552888470677,0.147853426919054,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0519552139882357,0.148404014849831,722,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0438898029579859,0.149913587519398,411,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0516761802135304,0.150608901400069,648,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0677681621665269,0.154054229115034,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.045820971400515,0.154238005902602,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495025793834439,0.154238171545517,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0500776590532036,0.154756577650733,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0484064711361651,0.156278622546088,553,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0539238726721246,0.156469787795032,540,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.441900216386846,0.157666549821568,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0412315959091792,0.15769966457316,555,pan-cancer
