mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.173060056098712,3.31601008010102e-06,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.175019889125189,8.92406172533222e-06,625,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.183332422749825,1.07693851229069e-05,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.159012534314416,1.91576032425108e-05,337,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135416651987091,2.09871556919766e-05,577,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.160467897799943,2.2461715907735e-05,744,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.166331792268608,2.46476605540504e-05,622,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.153887220518199,5.44476681674448e-05,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.201063138982596,7.06218288426747e-05,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14696648374438,7.54171883716312e-05,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.146616474334096,0.000171876374615462,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.150421611388053,0.000179157827672273,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.183835466543387,0.000211248671766896,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.140442975708553,0.000211545535038626,619,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14458937419357,0.000235050274659369,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.140685188714473,0.000292657168066422,397,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129424935205513,0.000327390930377239,363,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.137904516914343,0.000392802860627611,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.136870264901026,0.000459316284999945,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.130480841889862,0.000529527083673534,276,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.12952222160725,0.000572946874447194,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122635076787186,0.000586883679083634,317,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.134116711727603,0.000592144561874229,618,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.185302465794411,0.000658870746555241,349,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120500463153926,0.000664560940152702,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125130977816333,0.000676965843662858,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.13780593743896,0.000731299850366348,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.125111781757782,0.00081313581934163,335,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.208776953480325,0.00104879307848504,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.177499081402942,0.00109580988166801,38,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.186295391070421,0.00114811464110423,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158595840202975,0.00129017867033553,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.126229048144411,0.00149048320776975,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.203402995808191,0.00151274447338552,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.1292486140865,0.00176213493606142,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.125396793119822,0.00204879802996043,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107100524272241,0.00210448553043375,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111178777514604,0.00212845983497889,303,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.122924709172527,0.00222953824020038,628,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125036639374527,0.00222963782883266,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109254984074687,0.00257808733889866,458,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.11177367182466,0.0026179228152508,542,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110995002656047,0.00270608028221843,696,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.126937070594341,0.00314647451662365,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.339599315143465,0.00337454710111614,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100997309481613,0.00345100795102572,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.113649387012261,0.00345118214681191,404,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.106510643021387,0.00356150507306678,368,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.115694885699384,0.00359317446159772,626,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118841837223475,0.00374981901906398,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.112527350704905,0.00382367496614214,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11156977334873,0.00431013533717504,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0990722655895452,0.00432615451900961,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10539202575272,0.00446134677842298,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102050110577884,0.00447120218868935,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.152857491637661,0.00450869371280661,150,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0946033818610822,0.00459736674274837,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0973241732542281,0.00471120760703231,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.111012630533378,0.00479767821112551,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114017878524294,0.00480808758454866,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106466706747648,0.00518589552996724,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.113195422437401,0.0052835716089778,598,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103688746028472,0.00534783039161738,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102396715504367,0.00550728265102089,523,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133664944851201,0.00573982808843282,302,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.134101885159955,0.00579413227963786,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.106499955783198,0.00604656244402598,220,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144860757930203,0.00613278879215045,277,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139116791314638,0.00618049023182645,694,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.12793119992981,0.0062069685463049,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.103501446438814,0.0063803017268345,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0933273114865603,0.00654296397734901,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11072687699906,0.00694066458010946,420,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0940056662992113,0.00701437865599456,570,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.094516803908416,0.00735093812479662,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105859293260238,0.00736244788683762,177,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.16095308259314,0.00750327863082494,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.127888824573918,0.00821334024723226,346,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0966490611778717,0.00836762995906321,467,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.10460327189683,0.00843569406475915,608,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106392760035328,0.00900394695003549,60,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.157270462609248,0.00918121498610312,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103453622977878,0.0102481725532306,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0936809325084906,0.0105456485371457,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.1091665240596,0.0105727005232559,635,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100873397969402,0.0113836697091484,319,pan-cancer
mRNA,CCLE,TAE684,AAC,0.124084652315545,0.0117524490794684,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0936586238983567,0.0119801153635608,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0793357827559827,0.0122158276386025,353,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100777295137703,0.0122167080192255,620,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0984502428981144,0.0124309171609448,713,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0960843032675237,0.0124459060272772,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0948832284522624,0.0127156122581929,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0962962334379787,0.0134437277837912,180,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.123920046913278,0.0156668131759674,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0872607634775362,0.0158128190771772,328,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.175550469737463,0.0161341952368232,142,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0964267795742606,0.0168032383657655,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0858065538059877,0.0171834481199518,753,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0972975243811191,0.0176560555229259,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.409540287550243,0.0178566664617335,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0856174025729905,0.0185440556341346,596,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0927230931021806,0.0186025560389531,519,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0836787635048434,0.0190650842259761,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0927062504973775,0.0197043754285946,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0958157355596946,0.0199054348149609,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0896547950397481,0.0199268083830191,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0816955620494185,0.0199572685504425,34,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100108754989263,0.0201141661069191,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.118899280259183,0.0203944695094628,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0937739044826996,0.020827898618596,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.183413523223245,0.0209162288114901,161,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0912279552069668,0.0213498681784719,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0849594884247907,0.021369981459243,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0900032980287158,0.0221052874373399,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.087313349332637,0.024892457661406,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0835227581408345,0.0252301363829194,25,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0956501959513029,0.0252728518586418,85,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0790042279230242,0.0255286399475783,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0875432277897114,0.0256158891377852,624,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0826967376130186,0.0265116869890618,4,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0936017600368439,0.0268997160772505,130,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0743695791753885,0.0283477868380261,411,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0850396208071333,0.0290162031830461,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0861801601558217,0.029022149142214,425,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0865726527122727,0.0295415306482553,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.140444529157437,0.0300001933461756,210,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.167564825080248,0.0301329650347658,151,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0867362377632764,0.0307514348542641,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0703231453883989,0.0310215554224421,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121617380514388,0.0313018131976848,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0835983960206879,0.0321175026465634,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0857062778280569,0.0322924164816852,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0765714194655082,0.0334638763817702,562,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0906513411947831,0.0335681547979858,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0833487800085715,0.03535555564502,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0947280210612937,0.035454309160159,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0775224995460652,0.0369346875239091,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0806383738791543,0.0373319069365291,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0826415369762741,0.038307555745508,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0913775652043909,0.0384421103674324,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0722550979744602,0.0386628902259541,202,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111248904935418,0.0401204923774313,348,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0729883160925577,0.0406352658657776,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.128008953817643,0.0412041766171161,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0785909872081362,0.041901437232763,496,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.119688917019939,0.0427733086720144,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.082267751472436,0.0429976891429123,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0692244046829051,0.0431036065018366,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0728625900568224,0.0438926150593514,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.128390707840505,0.0456402680581561,54,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0876421661747005,0.0463565271265538,573,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0795675082317286,0.0468817644704221,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0822550675584451,0.0472115857306272,120,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0816213909283377,0.0479643000620189,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0688276263585204,0.0492114908440184,338,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.075602184300653,0.0495292690661695,226,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0797344178332091,0.0501280537276081,125,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.068727889042467,0.050214366272922,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.068636067267323,0.0502557211311154,690,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0809431191823262,0.0513880891966981,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103106682932424,0.0518046034605169,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0792506670573318,0.0520964347046819,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0822251689953147,0.052108333550315,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.106659423163723,0.0526042251546626,175,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0833402847749648,0.0553057268989318,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0697909310048966,0.056699110700521,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0765000120663479,0.0566999446078046,396,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0757241337303559,0.0568006629119085,275,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0800184417647923,0.056943077258792,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0747068788448067,0.0570713026530614,560,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0958429425662172,0.057339680090886,21,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0777344325388808,0.0587596755005008,193,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0759846744057615,0.0598898221379387,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0689571605856728,0.0604776080604549,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0776142837029469,0.0615293671873999,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0668176541827752,0.0617371418824526,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10766320682557,0.0621591966224062,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.073433007958958,0.0627443562089963,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.078993656912515,0.06336201068549,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0648097988305248,0.0636522298620987,155,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0721283036596901,0.0638353575403892,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.145831386242017,0.0644802738215934,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100739769326895,0.066196260995506,162,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.064861052018303,0.066603177384555,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.096307876962651,0.0671300471911398,544,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0605946158352152,0.0680579961192373,198,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0621257530005965,0.0683671174751952,391,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0727150965235714,0.0696722084299651,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0710076608886843,0.0699267608691058,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106520537849703,0.0711891117847073,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0867878661401907,0.0717190494726702,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0700778589985753,0.0718396057008738,621,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0659969137776072,0.0727395583543458,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0626164486606518,0.0733278131093154,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0671748994906415,0.0737175929920013,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0711108480677985,0.0742278490828246,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0683453113892907,0.0750021119387246,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.1128638252148,0.0765063331073991,147,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110045678242385,0.0766059445590156,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0746747486447217,0.0771271441101159,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.069250472552993,0.0772818362806711,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0714657346720347,0.0782551152416612,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0741257895925868,0.078261022508685,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0712207975726687,0.0788524384707138,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0660968500338557,0.079585486340423,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0733592595932053,0.0798043449073078,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.066421483979955,0.0805076587012424,453,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0631534086117611,0.0810870882683495,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0605214586443549,0.0831075432454925,565,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109441036704759,0.0842830463761159,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0619557706145245,0.0848040447220099,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.05785322254583,0.0848864015561409,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0723628134808457,0.0849637597899709,681,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.072312967452896,0.0850843735153601,199,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107512215684885,0.0866682219823617,11,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0676806899105856,0.0867328878587198,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0889120687991417,0.0875171074941188,393,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0576733462086049,0.0876961196151342,494,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.101615152755987,0.0903358461287493,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0686784217507755,0.0930703215610423,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0618844011530287,0.0934093574157228,455,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0667327979597777,0.0935862588617254,66,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.483991220236005,0.0937646800130663,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0669422760930616,0.093932391563344,460,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0884882126273579,0.0943108864053305,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0640377478307173,0.094437120111385,557,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0725131406815825,0.0952617866413496,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0660317176497963,0.0970090272867695,567,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0650003969423097,0.0974782841138798,740,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0615923677984884,0.0981142959127334,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0582336248502994,0.0990083872667448,583,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.069165113950303,0.0993593623702776,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0680546692376472,0.099817634070702,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0678343661048805,0.100832582797114,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0597210883986132,0.101146342390245,225,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0637581897707237,0.10204522225445,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0936260428593274,0.103309611391891,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.07181666051332,0.103510839200682,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0614145250412009,0.1063577587217,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0675841262347638,0.106406406791405,646,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0985963594464784,0.10654067855774,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0579145968239882,0.10775042683351,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0630605232625738,0.108228175946325,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0938267668758229,0.110517456222133,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.076397935784008,0.112081377834383,356,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0624867138011947,0.112256524080211,403,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.218852534216405,0.113933205194131,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0623430400997463,0.114085992871079,734,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0642446480300843,0.116187167243796,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0516782850013301,0.118640317554344,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.259474485603546,0.118832934598578,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0617305556610125,0.119080879210424,28,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0618813027825659,0.12196923161331,187,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.121446127756345,0.123291843412571,390,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0631450383012585,0.124345773621353,594,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0548576433530392,0.125745990458067,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0643172807360568,0.12921423111946,106,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0632517357689912,0.132703776906123,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0590677242287014,0.133527249358324,469,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0847582417186981,0.136028100806837,742,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0561604329648338,0.137203907124032,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0612351273991918,0.13765049985189,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0923441164076574,0.137916956550024,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0960370843464634,0.138300171810574,67,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0579792844364095,0.139530607800747,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0534308411215436,0.140458931845979,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0535556618921401,0.140599377928222,509,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.05977398815961,0.141353189702544,477,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728132159111321,0.14203519591227,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0573537958550451,0.142565046828391,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11562622365583,0.142881946816554,123,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0692861961896665,0.143048879624082,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0619354640360167,0.143813114044095,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0521404034819438,0.14426699791827,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0519743759729669,0.144471539343159,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0526747350051561,0.144889931999455,676,pan-cancer
