mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.195043203733174,1.79791891556697e-10,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.211321304704359,5.2716618917858e-10,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.211720882338324,7.87089912258399e-10,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.185369872896133,3.08428617382627e-09,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.197236611903998,4.36438597038074e-09,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.177382460750212,3.12360455086503e-08,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.202253690091385,5.03937925740385e-08,28,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171039092374382,8.71548633968406e-08,190,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.198483914304706,1.43348454646941e-07,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.207521608576415,2.0612863411307e-07,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.176127081001161,2.68639929766744e-07,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.179500411359442,2.7230500553326e-07,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.179733181101239,3.08670297971103e-07,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.155396773640963,3.16978215869178e-07,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1701082297803,3.84506814608446e-07,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.177816051335385,4.41776097837378e-07,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.18845889154419,7.14029527836136e-07,138,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.186679450936416,7.37220801639096e-07,372,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170972638413534,8.10720306330185e-07,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.162815072867559,1.30616343146739e-06,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.179673146972471,1.42939895170757e-06,81,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.171294357640265,1.53228188191141e-06,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.187153903412704,1.59851674427114e-06,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.183690891356054,1.76758856526354e-06,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.151983204489639,2.96866074412785e-06,411,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.181913962311504,3.35258709642946e-06,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.157239127941857,3.37180590514536e-06,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.164183854884203,3.41011651052447e-06,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.192483611962072,3.60178601719411e-06,377,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.152381077420318,4.84927838397289e-06,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.144958977584991,5.56426902860428e-06,736,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.193887906099921,7.20203287729544e-06,681,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151179534798723,8.05676913941119e-06,570,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.154814800314455,8.82326976267123e-06,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.165149871324663,1.25853990362196e-05,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.164643627113863,1.42209348740325e-05,560,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.147676776269144,1.47394484186761e-05,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.126270744063513,1.65268494495429e-05,353,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.152309435853616,1.78973232896444e-05,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.137995017572702,1.97678361771979e-05,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.138317129183578,2.04426218754042e-05,687,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.169570050437249,3.00222889594237e-05,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.160181228408867,3.20489298725135e-05,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.162411695716613,3.5977359896522e-05,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.169634264184166,3.96661721639452e-05,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.148964867063212,4.99924893439395e-05,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.150302184914216,5.16096208161922e-05,557,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120234815011492,5.29642762308957e-05,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.137091340907702,5.88750212807788e-05,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.131850843661774,7.66402989899265e-05,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133053513895099,8.37501834532992e-05,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128587247580912,9.51858843529588e-05,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139479574444257,9.74330251233194e-05,213,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.120053439841375,9.89542313428362e-05,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124336942741241,0.000107697410248956,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.129959971350787,0.000108461963741185,743,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.146019429356791,0.000112357787562251,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129617080317929,0.000112681141247784,753,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.143211973320311,0.000130838503297269,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153289907171203,0.000134721841103701,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138534519902755,0.000143709524621086,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.135809308638449,0.000145856867112859,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.148634974127206,0.000150409124711168,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.146855211272736,0.000151899701547678,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145008001958461,0.000158152886578568,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.151916262140639,0.000168510539082183,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.132230285036121,0.000170189144796999,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.147070564277933,0.000170377326223382,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127096393811192,0.000177751676651143,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.140158262554702,0.000199886972907291,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119812475524111,0.000200061431995921,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.143257672149905,0.000202603788489693,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122984018552454,0.000205970220653927,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.138015731124723,0.000207240396815785,344,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.153485214452425,0.000208776970467706,102,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.132678058151793,0.00021558207240168,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.147450946404726,0.000223097892775078,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.140261152282044,0.000230329348565564,617,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.126088740970114,0.000249143880843439,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12465803865406,0.000249872724802524,253,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.142084242947355,0.000268050004585649,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111490077027745,0.000272598792599214,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.172755654134276,0.000273593884857917,100,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142426494998779,0.00027477862898463,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15214798137297,0.000285425749359823,484,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.125910533877514,0.000297557645417722,363,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.20491362357417,0.00030328196423144,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.113746313093638,0.000316018154546385,39,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.13679526399708,0.000319788578651224,668,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.119288876815928,0.000349076489249301,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.144720070203456,0.000380671825716421,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121744949154831,0.000391857484850084,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124095375213772,0.000392807679641038,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119240340223859,0.000403712914142135,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119490623689764,0.000404398167024009,224,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.128304788114248,0.00041048827183158,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.116210271197214,0.000477928642577303,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.115555959777723,0.000496375162471041,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.130888554966072,0.000547654236450254,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138352582252267,0.000559522828838928,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117307385710926,0.000572225025914616,374,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.136586930436457,0.000577274921370362,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105203136283205,0.000591506471903674,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121307980497866,0.000599747761272932,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.138811492191246,0.000622096095294494,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.132976903421386,0.000623433528988405,169,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119807941682478,0.000633767629284034,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.127358670866376,0.000727095126210779,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124068815428147,0.000731350359484928,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.115532874301885,0.000735504144726893,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.123074629862542,0.000755275064129755,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.131928596695351,0.000820309972663757,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108620670927386,0.000832163207095539,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.128261584745264,0.000835565266287693,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.126061008653064,0.000923216871188929,519,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123041208608566,0.000965141320715903,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120605736124164,0.000979976312635678,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.120133416247225,0.00101537332908726,385,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125904576148432,0.00105915792661583,351,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115527096419115,0.00114533645564143,212,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.123407720065176,0.00116333821882207,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.171374721900362,0.00117655502885862,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125530830289977,0.00118074282619877,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111781942199247,0.00119336590866771,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114729981540528,0.00119915222215738,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.113156651536239,0.00123470933993732,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.122421858021162,0.00125972537915544,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115321698435071,0.00130551357012088,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.122631343147185,0.00131411850826426,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12337884223679,0.00141314965231745,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110871392999014,0.00142253694404166,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.110808127948643,0.00143883464187249,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114751351543997,0.00152430349663343,207,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.111700149956831,0.00166464149854949,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104243385703125,0.00175648328536654,251,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121487683424184,0.00179201705590716,396,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103533948855099,0.00182537023288828,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104852512594581,0.00184318474934947,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112091593349821,0.00185702925323299,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121206276378709,0.00199610080369644,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112384578804453,0.00206229646398557,550,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.122339035697531,0.00221394826250561,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.169775098982574,0.00231120334579251,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101824297064563,0.00231958128498463,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.13566453559088,0.0024017538068537,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104883980562713,0.00243570649401884,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.102428941031715,0.00247418191446676,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.163763466991313,0.00248867460109264,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115620802123787,0.00252120375350359,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.119882186073187,0.00260235180904909,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.123862949147199,0.00275454916741782,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113933576277402,0.00275654759329619,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.116322947187895,0.0027823981343651,424,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0986636260818369,0.00283917130821451,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168083978053907,0.00286191532666977,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.10985022012597,0.00290325395502454,551,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0969151677413158,0.00293955203165668,34,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.105008760711113,0.00299755818528792,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112609772484775,0.00300586140161675,660,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103943569324646,0.00304919699874061,509,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101188731931779,0.00305843337038989,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.120397865293657,0.00307976216606892,240,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.107140648326716,0.00310765443245123,226,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.154675344615475,0.0031331629617752,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.116708254517542,0.00323318443503324,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10450925627418,0.00331171818965259,214,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.170620349120478,0.00333017404676129,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0938013186783555,0.00352669313720395,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107267724275035,0.00353939546903249,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.105359068995536,0.00393674826944476,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129977788987482,0.00403577869513235,439,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.112932433059309,0.0042529764873433,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.114288904541306,0.00442192151549744,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.104100051134192,0.00453450870544453,384,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107090103552299,0.00460423890447549,203,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110411043086298,0.00485332987268864,197,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107133382005446,0.00492023020241985,480,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.101712451991191,0.00501861838187088,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.141476490262447,0.00519347364922694,302,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.112087717765082,0.00519524155886233,451,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0915735668550087,0.00557905956460721,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0958109125844315,0.00573563793344065,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130552493967879,0.00600803713336181,692,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0878627662926356,0.00602527753134411,398,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100483580913217,0.00608445019678972,640,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0875697075377834,0.00624641359945071,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103497426445639,0.00628889308086198,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.114468032361938,0.00635854638328944,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116192539785646,0.00636090396028192,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109737022755671,0.00639678225310592,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0979557061816121,0.00660478321397209,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109527609298208,0.00660887375975893,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108626324961145,0.00662806457095635,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.102735427093319,0.00679012683629871,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125717036969553,0.00690442501399237,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101989021621102,0.00695436441850475,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.10041248621735,0.00710345579307664,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100430803968385,0.00712625901807163,252,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0872163610304812,0.00717983247527072,202,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104979518218985,0.00723985382467164,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.289093067682759,0.00739109283395297,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.14826656016068,0.00743342373449527,254,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0862145285447077,0.00753843210465602,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0870967376354523,0.00757051707956535,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104756239716906,0.00769226124975188,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.140465340798642,0.00776796268636802,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10463929126295,0.00788861711732447,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.101941517554874,0.00797293131636622,632,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102029157630892,0.00803512382355402,734,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14226028130794,0.00820307018941455,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.13913486368718,0.00821070054943295,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0978139963797127,0.00822577396478263,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0919779150510556,0.00826743574316043,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104806168948365,0.00877162581235519,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.09942889980515,0.00881288023861662,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0900925046440214,0.00883864405640104,260,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0997197930126866,0.00893543853147167,618,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188145523257867,0.00904046579475385,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0984358551538416,0.009370113666006,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103748454774951,0.00958555120253419,682,pan-cancer
mRNA,CCLE,L-685458,AAC,0.127281521782329,0.0103328892189812,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.327759945928078,0.0103492826843738,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0910101046232199,0.0105415048218938,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.098245914128687,0.0107216521326315,625,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0856112309594852,0.0107793623409075,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0810822218750894,0.0109464556921012,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.196947220376624,0.0109562683940306,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.130440921841818,0.0113792700893632,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.321048111841743,0.0113877855799235,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0833656845746623,0.0115200879368675,583,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0869141980640735,0.011929428316392,371,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.104812741251045,0.0119872546534835,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0874029522899365,0.012570397485808,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0852968424901528,0.0127799557507561,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.10147768845762,0.0128594166897264,222,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0941950258499433,0.0131734773894018,469,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.153279122441568,0.0133982382765256,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101506403072515,0.013551296993017,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101320659893332,0.0139158388824195,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0824232726219441,0.0140574004135622,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0918671313647646,0.0142795460646102,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.100533393336378,0.0145244141221654,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.101928607862342,0.0150186561973424,227,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172317100552354,0.0152718722855861,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0956889905242424,0.0156278492937639,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.097958511615301,0.0159357802943685,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0945478554129296,0.0159466330892422,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0831321916838425,0.0159483848467328,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0886450659907169,0.0161046844805907,446,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0986178467641319,0.016926745013964,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0889392382375208,0.0173054100763679,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123192497393602,0.017872860700709,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0925692166686508,0.0178748846845625,490,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0828493523779929,0.0178930203810975,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0775692824834015,0.0181255734121789,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0881265684871202,0.0184788825111331,423,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.128287525829233,0.0186576617742535,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0985166532561551,0.0191956386468803,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0875313790267576,0.0193058116112617,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0964167141947307,0.0194833384734281,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0935024772481678,0.0198543283065713,135,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0769152739628058,0.0204734375407857,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.079005094121461,0.0208238220729423,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0807027256566661,0.0213066602439743,458,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107922152833873,0.0213609352124221,15,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.095215285841556,0.0220474378089142,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.115366754115347,0.0223073090209417,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.10141904239794,0.0223214429903387,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.109873803999524,0.0229472195913904,433,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0805524793374737,0.0232127994709221,383,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0833094248823301,0.0236492851805422,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0914904417835139,0.024945859146429,575,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.122384100294369,0.0252204511429288,74,pan-cancer
