mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.287325143837667,7.80467452356958e-19,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.275774902902914,7.93661351801288e-17,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.241851720398731,6.88252017795121e-13,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.23697287017521,7.06131636357838e-12,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.261557682663954,4.73911283805674e-10,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.220268547730703,7.79599480710305e-10,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.280488248129299,9.68699229721821e-10,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.218050473971432,2.61424539733884e-09,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.223001602130274,7.00282313559433e-09,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.232377902829714,1.4596922742935e-08,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.238555453261563,1.60199216424426e-08,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.250386702318091,1.91908070259398e-08,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.231380437815133,2.00578363501951e-08,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.219129222591525,2.25566369354077e-08,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.239891064787189,2.93144223005872e-08,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.210022855121011,3.06070205888515e-08,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.229529603957611,7.47675353727956e-08,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.203166436024757,9.06037717536491e-08,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.187730318234231,9.59379187807926e-08,198,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.222037207268472,1.011189347602e-07,618,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.203778610400739,1.34614617876961e-07,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.222622254370193,1.57464502748792e-07,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.199856985339879,2.09604286392254e-07,676,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.216028139970551,2.71780512106721e-07,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.192121931375849,5.50386298528029e-07,753,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.283636353112136,9.67916425961227e-07,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.205300491628744,9.71762276028842e-07,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.208428411035085,1.10315124723549e-06,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.163488864278014,1.61776647338744e-06,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.178446771901273,1.68480531547977e-06,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.199081477681964,1.73919323239778e-06,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.185573256427096,1.83853576043008e-06,253,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.180754269663819,2.37003470788128e-06,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.196105255973814,2.39200286705479e-06,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.200742921768733,2.43998323327981e-06,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.198336036628529,2.4599173077114e-06,622,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.194006656601547,2.69289379121894e-06,51,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.206071496621887,3.70731818915717e-06,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.193284813483306,4.24636027156945e-06,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.203149423973705,4.59123981294434e-06,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.18364051375838,5.76648879666477e-06,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.166896846066402,6.46615368757225e-06,570,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.186094424014123,7.91481504088395e-06,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.168959538195029,1.01897708807552e-05,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.167856896578304,1.13433802822129e-05,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.163178057461004,1.17269822554989e-05,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.1470900331514,1.19072833610709e-05,353,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.166335244437447,1.27303379440345e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.288705718858724,1.94204793796601e-05,139,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.223186516123299,2.34237452133622e-05,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.187124965499847,2.62489112412439e-05,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.147862858661418,2.64718148060193e-05,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.159736140340629,2.75489210456717e-05,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.164089766887232,3.13295844966972e-05,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.14863113533495,5.29329036128883e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.174981587466779,5.4519438544431e-05,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.154999888456402,5.52857565656995e-05,63,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.146127925618317,5.99486383124707e-05,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.152218054231679,6.42181042103198e-05,556,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.185528980333126,6.65694357145908e-05,681,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.156191905764021,6.8061092504313e-05,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.166068628874393,7.03219035451126e-05,700,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157017530739977,7.41386860696421e-05,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.156020905646359,8.59898837363182e-05,696,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.162666050905763,8.92732774356584e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.167990578215937,9.14737606535994e-05,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.144408340993103,9.89249662561189e-05,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.15806518373162,0.00011589247656413,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.140216158544173,0.000130613841121959,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.143707431891999,0.000130677586675791,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.140357120061956,0.000141229766907784,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.168847593257093,0.000141243857844056,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.134417529160326,0.000143491578447877,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151553811779106,0.000165145060499843,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.151316026021235,0.000240654766245274,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.138704238290098,0.000243092077608201,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.147526615769281,0.000244263181618592,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142040909936848,0.000280690688238469,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.135162088520639,0.000287198101679609,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.233112767046717,0.000308319272559131,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.146824545662223,0.000353884902127617,32,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.155068177883117,0.000358145962375093,644,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.211530721279237,0.000369023776764539,231,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15271993142248,0.00037037842724921,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.213462546176256,0.000419334341891596,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.211040700726783,0.000474077016037271,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.138851997284177,0.000495273897385976,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.13895197905852,0.000504751000624432,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.14953619488137,0.00050780879407623,628,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.15657641351704,0.00056371542009784,289,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.182998364318385,0.00058652212324509,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.140841655964364,0.000593006393069827,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.130055290811317,0.000600128225054899,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142417662813124,0.000740825354142757,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.140941637625835,0.000761367996013801,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.140881955099838,0.00077081195204219,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.12656700261906,0.000815341253868557,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142264855415472,0.000832724829471734,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.133885706141869,0.000887321921711805,267,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.180993079355126,0.000890958524072738,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126311680196073,0.000907947834242399,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.136068071043293,0.00112781504308643,519,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.135446797287722,0.00119070004996536,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.128166141842793,0.00122428082807027,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129490244970846,0.00124100251325896,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.138734260193103,0.00126001594809304,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.118421264897331,0.00126235455221988,711,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.129554788510642,0.0013607977461784,365,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116457489395606,0.00143953314286563,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119095455997856,0.00151276418852775,338,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.130702161028576,0.00154101321977852,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.131629941306778,0.0015636145009246,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114417524404088,0.00160948687849127,721,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.145041706454733,0.00161646234395385,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.138238099119821,0.00168452216290136,598,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.1114319047056,0.00175650830737409,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.131287540002996,0.00194968020188305,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.212965913208695,0.00196080546986748,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.134186098688528,0.00204627868223009,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.121724538665433,0.00213382163340888,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127892492699617,0.00217701127559692,550,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.129148296334344,0.00220491286911361,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.135459169277441,0.00233146478307154,130,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116244550964121,0.00263580974298347,272,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.124574618785597,0.00271053172390151,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112326139089525,0.0028198272178226,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119677088426003,0.00284991135498517,379,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.126380691807756,0.00287875559347783,26,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.131250769617822,0.00289599652182215,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150631978119369,0.00295527594168532,439,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.192334005720356,0.00314333475655514,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.118414651448912,0.00317017226079413,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.136027629804308,0.00322648284401398,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.119259374626829,0.00334998003994473,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119877347824385,0.0034028533432793,446,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.120873687397511,0.0034812324148922,553,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125879848133211,0.00362653761060777,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110929053512785,0.00370005500272224,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106399342916391,0.00378441324328396,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109778615893301,0.00393165901487644,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.122483672917652,0.00418802158522118,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.123702071044158,0.00442403045970874,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112272149849264,0.00451555876651752,504,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11826850959636,0.00461565482787943,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120213561837042,0.00492447585821597,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.130688154015316,0.00498388790255567,102,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.107521713333784,0.00511915390836235,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.114503591035932,0.00551600709189801,400,pan-cancer
mRNA,CCLE,TKI258,AAC,0.160634495793833,0.00571096678983632,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.115793944404255,0.00573582670601404,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100859999295096,0.00579292014407548,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.151510109067059,0.00596768961029013,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115274584733489,0.00614626503690406,631,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.102585178185699,0.00619777038271397,152,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.126330227843887,0.00621859269963381,159,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.110215886736303,0.00629379320756567,661,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123737891510113,0.00636980455519618,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.11185193293371,0.00639109863783445,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.114747377460863,0.00650636963474523,706,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.145021265154226,0.00669470864904539,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102236998272789,0.00679259148484766,412,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.112701772899678,0.00681750764224703,220,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0990064046648611,0.00682184325044994,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111149815171034,0.00690214572759589,557,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.115315994705983,0.00691051837317406,423,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.107155773815585,0.00707963345087427,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.117726508426016,0.00731504917355595,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0999592784677692,0.00732389696255763,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.11530414870697,0.00736967862960642,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11436981922601,0.00737982206776309,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.116267804810228,0.00742878674928517,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.171977446544105,0.00783217294490823,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.173346621623554,0.00791128227585404,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.118349765967811,0.00809714517872778,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121949616365445,0.00825611261074706,65,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116079879937731,0.00872359361703936,135,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.11098406526453,0.00881781808312123,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102528622454649,0.00892128265173328,332,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.108930949180007,0.00894256441927474,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100180170507248,0.00947576562192547,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.184008845943777,0.00953542433363422,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.110732404021943,0.00956964230728232,187,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.163001243361903,0.00997811458094803,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108039595656783,0.010013721801589,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.113655315310916,0.0106921947496221,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.203713650043244,0.0110765583002087,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.111417900724822,0.0113751825138936,698,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105195469035941,0.0117633386079575,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0968206336259014,0.011837946438067,401,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0889069809912835,0.0125065422953025,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102061901881765,0.0125230563144948,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107806448174005,0.0128175735592924,508,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0971880998943366,0.0133054961453445,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.093312010897525,0.013308876815031,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0982102030750006,0.0137728669435534,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0964431158972637,0.0137944888120444,374,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.206494896715646,0.0139005265744748,126,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.086960708982972,0.0141914231505835,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0954891338172679,0.0144242490272948,613,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104847832092607,0.0145259455843656,13,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110274926061792,0.0148606692729129,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0965978719158494,0.0149237434651839,473,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.099012992681436,0.0152242104044313,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104284586978749,0.0156758391442633,290,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.499680238023237,0.0157174942028258,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0940123248102566,0.0159451505086976,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101672659526439,0.0159894559728712,177,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0904368993017969,0.0163598363864179,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.101491429088802,0.0164757163526975,597,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0920157935557038,0.0172974964031842,363,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.134788262988947,0.018004150932695,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0871001988558502,0.0185157685006002,33,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.144213341929849,0.0185411577016756,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0918539467470868,0.0189899827391726,650,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.100109262693806,0.0195791294571792,195,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.150567790655894,0.0198309123361859,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100429234297365,0.0198580025478792,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.397891943167698,0.0198606499143396,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.10891671683909,0.0199545466461448,493,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0986371097461214,0.0217043316154597,343,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0981793913557973,0.0218514892115118,351,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0959459164504511,0.0221997487347315,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0845575051328873,0.0233632547100137,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0962465026308193,0.0239936954871614,407,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100663647002292,0.0243345379271617,321,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0914270270411558,0.025011958866451,729,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.164010597627938,0.0250999293519962,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0915243528377061,0.0252244570814574,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0988272918508714,0.025815127743204,30,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0928297015400263,0.0259078900862834,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130132433922784,0.0261522812617831,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0913247922513743,0.0263006585283887,755,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0894662778433506,0.0265219565138904,640,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.141232468044192,0.0273459870151652,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0972961940354994,0.0275779807451852,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0984159249582008,0.0280083524664881,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142676684159155,0.0281408871371577,443,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133879066049568,0.0281977810291533,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0956009089272847,0.0282119954643667,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0832394516310682,0.028214949598241,260,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.09201427121285,0.0294726377701964,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0882567164409171,0.0303659893415624,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0811572235458659,0.0304499289216965,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.142947997691717,0.0313795362060015,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0887055166999828,0.0314602761774148,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0927763878581431,0.0330000799020112,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.084744925626584,0.0331415859156104,221,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0984264010336765,0.0335705894905225,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.174264110048922,0.0337896703499804,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0786606651286441,0.033860660836491,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0792411778251691,0.0340156047853395,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0929110009404155,0.0349795427266448,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0899192328495828,0.0350798187463337,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0987956725089827,0.0361600668984027,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0779947848483315,0.0363217293081097,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0841028217913559,0.0370849354616524,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0897326667700794,0.0374958767367676,206,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0755256000085782,0.0377079315653244,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0895373383553279,0.0379300823341379,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0908527882231331,0.0383333116616397,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0864381615768125,0.0403981016496173,466,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.085636840350765,0.0404801592051322,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0802403121025123,0.0406945271445429,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105219598552863,0.0410772850801986,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0809357224414223,0.0413173854250489,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0883381640065116,0.0415471586621928,43,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0912503493510912,0.0416251298395451,605,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0781975123606638,0.0416696212682784,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112779153076506,0.0429003989217226,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111040768843045,0.043116735288586,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.113087528884414,0.0444185853703574,394,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0887456854444032,0.0447442139334056,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101976748810594,0.0448017863972502,511,pan-cancer
