mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.172853776321368,1.26465107372419e-07,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.165848603866302,3.61465056367397e-07,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.18179553300943,5.65986849338035e-07,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.17736414000916,7.96411727017303e-07,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15822499860197,2.99151837029026e-06,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.169434072188731,3.1945115042329e-06,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.148725168100784,4.37057835352744e-06,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15048199591227,5.7034366789389e-06,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.144818613398582,8.14988902858132e-06,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.148039898502817,8.43764304988052e-06,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.12929618296611,1.02711043927424e-05,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.132712955608329,1.04887803337164e-05,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148335130703486,1.19693900145639e-05,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.142074537180386,1.29079698503292e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.132626692988777,1.81106962653283e-05,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154210676526857,1.93384390807919e-05,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.167577254386645,2.36968536198625e-05,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.147230446890446,2.70327614855882e-05,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143836619612492,2.77608537348562e-05,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.180929754572926,7.01395900825859e-05,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112345008018401,8.25190624840099e-05,264,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188251616036405,8.70370060008758e-05,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127401781322273,0.00011656552751248,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117427785894289,0.000136036033844375,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.192804821257943,0.000186047569810841,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.127555931051102,0.000187786952909383,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.12434784341448,0.000192890078362994,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114196350074901,0.000301391338237355,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11985255531382,0.000363827715664237,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115465236478509,0.000406440693487801,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124169862862436,0.00044039177098512,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.136523890183396,0.000445370826249347,173,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131731529894053,0.000505687290748248,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128114154930721,0.000530558121515673,319,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.130882474940155,0.000617207967322043,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114041572974833,0.000620755539507087,363,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.194747065995677,0.000638896793802936,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.114367041796091,0.000676722807646478,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.1161275726931,0.000747745824125955,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113826150276959,0.000748932950234839,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116091002718362,0.000768670736799537,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106778972837209,0.000856646477577182,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112033009624888,0.000897364427184662,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115741080553978,0.000994647223985468,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109711458931739,0.00102471114991427,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.156799205309269,0.00106019987294003,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.145304534432834,0.00106237989833129,439,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111228981216029,0.00114902504765253,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10413973799255,0.00125589958796647,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.119331690160205,0.00132244400677416,456,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.223181472264239,0.00143181850699335,487,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.147015093231397,0.00195605607804936,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115688861112408,0.002116915583836,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.098250698854871,0.00224357041100875,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0926197643423789,0.00265199651431002,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.145935382956356,0.00273469103675294,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.15730479614865,0.00279979556583503,29,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.115223123899349,0.00295113184586042,758,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.111672697423067,0.00298309005461736,537,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0921287816076097,0.00299745461004324,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119955266143158,0.00304283725242646,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106946357273392,0.00325273949174862,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0937164926172126,0.00339676523522148,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102767684577298,0.00345253424706696,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0999144874382319,0.0034536047350642,474,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102053414937216,0.00355817196643948,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107749354500321,0.00372122731530135,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105118517469448,0.0041362541501848,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.088767434565233,0.00415158970311771,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0962024856106481,0.00417938486043012,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0847067179292212,0.0042871874924946,265,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0992593674896195,0.0043310389702876,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0999693940527744,0.00463405059358103,446,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0947148498775703,0.00476892799846659,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0969920503770069,0.004848743924384,213,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0981540010122608,0.00499837156080384,421,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0999103988731124,0.00516532611001515,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0909574070217443,0.00547789999932835,565,pan-cancer
mRNA,CCLE,TKI258,AAC,0.135430854298339,0.00641264937655938,694,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102488421282074,0.00749697180092043,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.149968891097245,0.00769405191968955,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0986910049371461,0.00786006676129228,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10225580863538,0.00798947230993656,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0913585494900781,0.00830847688095829,542,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.149446041556547,0.00837585521723538,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0829750965874563,0.00929950680998233,202,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0849898385969827,0.00933663950582019,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0938333636126512,0.00949130694625621,195,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0840652371953746,0.00980390180329976,155,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0982067398935768,0.0100333498287979,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102261408421526,0.0102813668940871,159,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0918784657251676,0.0120568665196075,444,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0787093774747559,0.0124161476746995,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.14109624278378,0.0128980745334992,580,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0905157415852903,0.0129023226608295,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0818540283498047,0.0133561221442249,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137095938830879,0.0140247034068794,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0881676019830737,0.0145415254222104,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113361301390516,0.015079360072394,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0865961933048748,0.0153260358572789,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0763351101893045,0.0157585369897408,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0815205620101908,0.016277444247571,650,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0854003513440795,0.0167221429750236,557,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0886070507145698,0.0178510242030306,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.083718829510553,0.0187464190501598,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134529844937585,0.0193851604751364,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0704702408002334,0.019416686266874,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0789416487624096,0.0195627881844343,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0845743526458656,0.0200117606644997,522,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.129701755980276,0.0200835212972363,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0893313160899399,0.0202802261916835,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0756574091212177,0.0221830369294148,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0914218752511734,0.0225085844228178,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0781413141538898,0.0231748569270558,270,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11645131123521,0.0253839958546137,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0788352436013214,0.0254574854866436,647,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.074943324014977,0.0255529782108447,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0755082194716565,0.0261563415171804,509,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0899743830445942,0.0262342201543106,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0756976294442841,0.0270305890088243,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.083520990133765,0.0271196626484827,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0754371245161998,0.0275996262239806,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0865379646981127,0.0283457335553309,178,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0802498280867555,0.0286627038945859,423,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.081365876024298,0.0306289295828985,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.105625854728932,0.0317781184483194,564,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0793622964057446,0.0321140975627407,13,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0800452441840973,0.0344639021541672,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220267763949211,0.0355951943419788,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0783675592731961,0.0363598620466415,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.107760783860077,0.0371687845911796,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0679102236605044,0.0375653294460418,690,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0730861455391831,0.0380552361109719,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0723338619092032,0.038366573035571,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0793404968119245,0.038494020225644,52,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0819413251680791,0.0385787506559534,181,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.364724398085998,0.0391633674869018,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112174346946419,0.0396292313121011,359,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.230264563143779,0.0406760299668005,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0772169280782227,0.0410170975802121,196,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.264421998033116,0.0434606916247234,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.073512518468409,0.0439570162304465,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0733149904050181,0.044097820345321,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102027295683457,0.0458092039051396,277,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0663634656506355,0.0473684384903756,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0717060181424388,0.0483230294573547,372,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0763144491199713,0.0490464716872427,321,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0740981689024755,0.0499987442702069,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.06433264794808,0.050762486212222,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0728841671690373,0.0520317419513147,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0727350757594396,0.053422286245449,60,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.061623759431698,0.0548099837438926,34,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0971831227645278,0.0548859585125907,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0703894880577815,0.0548953508457745,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111912928183251,0.0549404858423615,399,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0736490142026599,0.0569980614127248,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0747709043341328,0.0600582085558957,635,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0791539149403098,0.0602679700168539,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.145113806553882,0.0608730845459468,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0707638080382501,0.0620021593813904,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.068126571137739,0.0628098460469175,41,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0626946776363242,0.0628954997415217,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0626320450007198,0.0634179486905103,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0584300036143036,0.0637420683107942,736,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110826544590847,0.0648835570139568,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0551448857913572,0.0651739903088821,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0773815201836735,0.0653197625224738,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0612559230475096,0.0667607050605632,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.064961579637466,0.0668837544631034,619,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0716911906239318,0.0668974653303535,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0672818403491495,0.0682422728629526,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.500498465063985,0.0683353362145592,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0655765331235641,0.0690206894283292,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0605325758812741,0.0690323042161302,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102561260521344,0.0691878866542529,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0696709743702195,0.0694251274838867,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0719427028936477,0.0708879531114822,8,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0586222755678308,0.0715188306731939,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129417417399164,0.0723966677323667,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0761447491337639,0.0726009731511453,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0696517417934787,0.0749258487208458,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0658017236358193,0.0757691185556281,460,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0656302443443294,0.0767560234286444,648,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0664246419915249,0.0776659938931327,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0639656406378661,0.0796304355999787,138,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.063621093106152,0.0799399138892462,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0673220676533159,0.0806277109476502,309,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0665644624211921,0.0811458467869608,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0692677888459996,0.0815718011214711,230,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0692937004290081,0.0854557228676141,485,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0993660478594611,0.0876415311677066,463,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0616335944709196,0.0876853564839092,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0910795875264752,0.0879060152166976,122,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.276865524091496,0.0885130004976064,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0616798110652147,0.0896358358405374,410,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0622316139428994,0.0907058268521278,662,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0582948606913436,0.0913040115867252,4,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.05858995586815,0.0914593662761418,276,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0601758604257316,0.0915804482005996,671,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0911182829327445,0.0945298238853825,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0643290433168046,0.0950306180191899,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0654971952446287,0.0952239833983559,201,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0791962206876579,0.0974587095921365,302,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0679078895716322,0.0998264905057621,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.060405169370235,0.0999828321055096,480,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0937619821566229,0.100218030929703,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0928539135162659,0.100722398038406,531,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745010601298929,0.101360178398066,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0535894864920175,0.103026427786855,654,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0569948287216364,0.103386693175579,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0625553592563647,0.103397597051103,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118711422754106,0.103547086043331,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0641494111385111,0.104229946180061,288,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0543134672122265,0.105689516916288,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0607681391189836,0.106155641288764,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0647022135674927,0.106748026955193,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0545262116153841,0.108134613845927,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0598054221299942,0.108162331685125,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0629252906453026,0.10885296342271,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0566748331278164,0.110473169707953,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0603240346221805,0.110999553968302,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0573384671995177,0.112010166464491,386,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0525717853384063,0.112354509050778,743,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0617353401516019,0.112567818983365,183,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0576666973155868,0.114064921419816,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0597174613386566,0.114670202255274,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0606203600098875,0.11478751323256,135,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0794835887521851,0.116494687505342,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0573106781155675,0.119345592137582,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0512473316125758,0.121969784654633,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0580584107884725,0.122688667920887,595,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0574089315311651,0.123732215416064,601,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0570332821326312,0.124000964331,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0525559604276932,0.124159019770106,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0621709126769998,0.124525866981604,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0619534399788115,0.126098448847905,94,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0480351619136814,0.126355750750809,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0545719483545671,0.126644565788876,220,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0513619998988303,0.127454216533418,247,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0551316633361738,0.12760819753417,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173295747785052,0.127802278111723,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0763385244537634,0.127965639140266,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0573041937262674,0.128856358220923,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0569722928555876,0.129082748822373,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0502261477049428,0.129324971096843,260,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0590178594266104,0.132484887268967,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0593156051548866,0.132523297456013,616,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0516400703990991,0.133532813959117,335,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0798765644079208,0.135488279527291,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0746730720596216,0.136101366847078,585,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0525133224597547,0.137184703091409,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0740682563940437,0.139996524956834,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0569003561579536,0.140700176907194,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0797231033386868,0.140796530823825,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0592871453458896,0.142033917396312,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0529400460853095,0.143281391023392,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0646294914734681,0.143590032010424,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.056267302573401,0.144139396201672,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.057077633004654,0.145385564868158,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0775591398992849,0.145517645411146,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0767631732672481,0.146595010508178,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107907550455366,0.147695058432965,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0517325574502194,0.150234785505276,441,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.243510149701143,0.150391305958748,630,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0481220729346937,0.15061568270179,562,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0578300420852503,0.152258855649712,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0454190367197801,0.153159012442525,190,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.208398986956876,0.153986160907585,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0534535625850592,0.154463908643121,324,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1061051744025,0.159003267619455,144,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0621713959637296,0.161246168057156,534,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0619147415386679,0.164260968962474,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0509563746317673,0.164356354499525,739,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0809979044405126,0.165720170730127,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0433791820865022,0.167111542357961,437,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0829062003977582,0.167271999766644,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0500694382678808,0.168800538817999,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.250999334123241,0.168952944477202,592,pan-cancer
