mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.112115814486375,0.0001866853124813,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.122851662265001,0.000816113981052763,309,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.11535272637109,0.00128383839556082,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.108873730710176,0.00261418225809129,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.111040530269387,0.00292753448992109,549,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.103001502529772,0.00380138526169419,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107794851549858,0.00428907229515082,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.102618293848342,0.00516890819257973,405,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.135896222917625,0.00590145224155874,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0957827329127626,0.0060531839533268,342,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0952835751550771,0.00623034117594693,203,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.100172522767312,0.0065500055947134,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0984831288226093,0.00691175849659166,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0951571712914878,0.00745976263891754,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.102520775793944,0.00775176246951914,705,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0809500774467408,0.00797616119090139,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.092757770736005,0.00835784271220956,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0771183511335599,0.00849843869961056,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0894477944559052,0.00899633111525371,598,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0970720679808851,0.00954741688847642,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0830068297720057,0.00967533148904465,584,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0998554001581945,0.00975194032343072,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0871379236720948,0.00994644773254403,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.099033684607917,0.00998537652819336,242,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0932804993757567,0.0105070548964092,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0891837301103163,0.0113988625932282,668,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0813082485368034,0.0115954977278651,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0838136232679233,0.0133802560573902,384,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.144620597775621,0.0143522461064934,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.091705349148775,0.0148228190914854,288,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0693063042822195,0.0171857723490525,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0904342703811482,0.0173178876635532,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0885803025254672,0.0173466212157415,116,pan-cancer
mRNA,CTRPv2,968,AAC,-0.160162439462153,0.0173654305298985,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0836745469550129,0.0188359664222309,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0859509589276678,0.0207358350842236,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0853550228422103,0.0208030805782195,710,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101787019073625,0.021095810294852,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0806699721282238,0.0211806117896706,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0792076726452335,0.0216406551660748,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109222714685346,0.0221285180108324,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0818255598424354,0.0227498891950287,96,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0764222386508806,0.0230555577253098,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0773748444515732,0.0253163959138258,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0743398828825384,0.0256708974796147,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.099650087943903,0.0263242531955824,348,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0816533770879281,0.0274950101537738,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102458948681035,0.0276157812768698,235,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0648549688475967,0.0276788035317782,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0838024618107889,0.0282380042351587,159,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.110070112518675,0.0288434156320053,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0792919356579098,0.0291176160977465,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0733812754776316,0.0293687830427669,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0925450636638988,0.0304500661827943,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0801635691314019,0.0313637307180999,605,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0626135957538648,0.0314213381533251,489,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0660602355942974,0.0329854217354083,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0634737162933564,0.0331106822964843,34,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0716881986987356,0.0341139525269079,512,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0654795847090682,0.0376961139904891,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0750249271020219,0.0379306090174199,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14752410597777,0.0396311525584105,305,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.070955009187629,0.0415127608889066,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.104521676594098,0.0431552876825275,121,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0703326631335545,0.0433583153459552,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0999827139383211,0.0444969071149283,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0697869379774992,0.047464649577919,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0741513452123824,0.0485956301474054,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0666449029193364,0.0521939851709617,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0684228635577699,0.0522757050699241,567,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0639727267594275,0.0535273213697011,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0721414109607744,0.0536394649126152,566,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0679988786361631,0.0544777813646645,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0700986717014918,0.0546472195641914,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0656982626077043,0.0547978157483966,344,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0696321924874829,0.0591455030729238,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0732167672763137,0.0592525882504537,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139238447284513,0.0593280390543205,83,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0733210093869614,0.059646198743314,170,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.13999007835784,0.0599531694691668,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0788099942542422,0.0601135911452325,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.064122443468238,0.0602243979579092,755,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0705138133953922,0.0605141439597473,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0838498364114867,0.0617205599560042,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.135534250412878,0.0618585937728249,123,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0635400404559397,0.0624349336543324,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0554421446121972,0.0629646486842024,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0667572306885656,0.0631923430944324,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0630376705248858,0.0641258556633887,385,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0698274146119597,0.0657939775229476,655,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0492697454692339,0.0668274633391853,353,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0839802804109095,0.067229045757694,12,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0674043963578614,0.0725688713284829,724,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0583873762691859,0.0726947169808383,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0625778780769675,0.0727859915952209,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.128240483902461,0.0728853922146473,171,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0854397069729239,0.0760332615256824,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0609512896147059,0.076109483058168,601,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.059690472144089,0.0767361275622777,296,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.067131737283557,0.0769566329519953,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0617465790754844,0.0775464693945737,701,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.059359359734725,0.0777071453490926,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0634014276534061,0.0793380112727997,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0657587489425589,0.0793856557808225,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.231131702958966,0.079664261389351,61,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.126057876035835,0.0798133594250527,164,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0624256269421606,0.0798576285295921,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0632773865186299,0.0820013656079571,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0582861002175676,0.0835969035409544,278,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0635616251895237,0.0844535578653211,135,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0905755048128574,0.0852670303474613,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0648542562164094,0.0858310027635517,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0874936683227018,0.0898979499289474,11,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.057549638183123,0.0903298224012245,444,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.125098714229734,0.0905485971128742,144,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0562134044022899,0.0918512098774989,350,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0563398624407149,0.0926134344612341,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0493615869625005,0.0960366726032992,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0778784906861923,0.0966064832948269,585,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0581600931846844,0.0976202573671299,28,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0770476622864794,0.0982533969397191,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0611893862560355,0.0993161321172872,110,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0550796515388216,0.0994710398793173,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0564890310226875,0.0995307529245417,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0622004210176581,0.0998912928361656,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0566374441004873,0.0999625556730751,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.07160359583255,0.100579433604268,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0536920199691752,0.101310269708364,32,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0512876133144582,0.103056959127684,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0585456859090685,0.103786243473135,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0492835957181804,0.105195815341335,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0583072235431406,0.105380430467978,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0603048483541532,0.10597193767469,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0612775548340869,0.106174962188064,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0761443198113114,0.107407786473605,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0489707475992473,0.107585030595067,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0531971873745076,0.110118078209684,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0565456345329972,0.110423571411195,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0551143737026026,0.111506895317386,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0587141815888258,0.111775639983587,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0830123767331486,0.112308246940948,606,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0545822585410039,0.112723003119006,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0883201840567861,0.114038552743397,168,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0554464674934466,0.114147614101028,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.121508675812927,0.114303774983003,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0514361553098797,0.114407675405821,553,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0510388303175234,0.115126807315298,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0592532013978898,0.115595199101476,611,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0476759373065913,0.117839060988185,251,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0535300234765256,0.118615419058181,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0466241684291571,0.119878131502892,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.058962384423798,0.120290946667589,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0480635197522057,0.120446016559354,530,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0590164222799359,0.120775179555952,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.11148679756414,0.122880308075615,295,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0817385033617475,0.125029076167565,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0731094142123911,0.126195563050933,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0479299038871218,0.127449344357344,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0526730953867577,0.129848511021802,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0486189119263633,0.13012986618816,214,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.056829758030946,0.130357887187407,146,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109098766890298,0.133304906059293,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0461992632276014,0.133883083335223,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0496612595019494,0.134005596447109,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0555188829012043,0.134682346709237,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.10843221297768,0.135681510758523,459,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0552226063767079,0.136715383803538,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.049917043643301,0.137832580644458,720,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0475131375445486,0.138964890785602,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0556796761579205,0.139499863854477,145,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0437582353291194,0.140224055085396,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.07664613507847,0.140618195004739,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0468597441193206,0.142336466411063,750,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0526551333509686,0.142672098656094,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0517834840514227,0.142718834743427,525,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0477857052964364,0.142903187542356,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0529967570984489,0.143599223463989,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0793300796316228,0.143670953050297,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0520911200156692,0.145092833714353,478,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0509749047083715,0.147601360774374,41,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0761911112410952,0.1485657105736,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103284361793963,0.149253097980441,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0665702248602848,0.149454498407896,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0536378752086912,0.149679594113615,528,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0764819380513198,0.150590799775055,174,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.049665834676682,0.150840996353463,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476304228947568,0.15171835608546,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103476328965743,0.153229639959537,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0500161389875466,0.154013136843651,138,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0416368206385,0.154949208871254,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0469842721117679,0.157085505702912,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0520947026190244,0.157419707976196,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0446131192619491,0.157592496167185,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0464059136032078,0.161155708221214,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0726399389733677,0.161795825221934,392,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.047257597739752,0.162651202193143,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0536524711587807,0.163659476712759,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0541050259799451,0.163926455123555,241,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0443086429263857,0.164254865600107,335,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0489387230609998,0.164534727174283,481,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0968419644548572,0.165223833973929,128,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0685036058579364,0.165993009226557,329,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0426062913211499,0.1661563708641,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0492995403502104,0.167836476737043,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0475387902926829,0.170726360591575,280,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0729200815774663,0.171637592694682,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.044655088572481,0.173660210818594,596,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0737395882490025,0.175476918943754,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0450685901889758,0.175777077122793,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0455599831624453,0.1773844347415,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0472338219712277,0.178464127610224,177,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0517239608376127,0.178986143592815,377,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0396269024199037,0.179082779421576,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0476383709054029,0.179365377427238,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0613485038495966,0.18247590300554,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0388776967828906,0.182987525099106,73,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0487745304175105,0.184337972313601,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103008726235333,0.185336871827294,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.05002996887899,0.1860386756993,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0433494586453069,0.186622519552841,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0993713018308187,0.187718542805932,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0384104129131736,0.188724471337092,245,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0421686303336836,0.188851522826254,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0448642910167357,0.18962356054439,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0459145212189311,0.190980850158984,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0479559762264038,0.192075322510651,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0475171454891692,0.192541960955812,167,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0488007549864719,0.193556785999468,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0434005790972784,0.194709941537777,304,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0447892807700123,0.195771252941075,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0641076908158291,0.196705935710485,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0450225953543751,0.197165488749247,499,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0750806009136227,0.203172913843916,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0695025536508932,0.205457777788844,548,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0489126977941174,0.206309862054591,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0565479247484632,0.208142664889284,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0471292385521163,0.209287145298015,50,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0452930446296061,0.212212290870689,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0630225077456235,0.21525216693232,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0515511204726827,0.215723871664769,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0439719723793309,0.216230675371263,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.06712370541686,0.216607432846786,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0469135388424597,0.216861107942035,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0436817029956835,0.216972470935545,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0453414484731117,0.218659214528803,336,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0438371947826507,0.21988541089778,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.04556943923936,0.221871717472062,117,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.039769277264456,0.222405962024355,274,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0405147809258204,0.222871037634637,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0449648646110407,0.224153305425887,321,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0437236846947036,0.226818213003279,475,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0457012515366714,0.226959211338088,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0447657443857436,0.227518383680356,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0427078153928177,0.229269478263717,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0631148635135979,0.229692416367916,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0592049062620819,0.231948696685838,29,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0389350812219367,0.23333758802389,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.042899052198012,0.23342796171045,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0392973878640684,0.236396027904362,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0373285240905323,0.23645420742521,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0363458300619077,0.237243178150605,743,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0421546211907054,0.238281293337112,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0330419341646121,0.238361388358243,555,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0390994112937857,0.239711262985855,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0441850951217857,0.241001257511521,95,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0397602388385044,0.243498137068693,511,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0392719741192684,0.24454865265949,521,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0412534025257764,0.245095143415739,351,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0328489658593685,0.24545770537994,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0439224607805266,0.246115828928524,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419524166057411,0.246686073444322,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0390628565214909,0.247619968106379,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0398746292415816,0.248285934498559,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0563121630809437,0.248330797238102,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0406913312286449,0.248600876940305,480,pan-cancer
