mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,-0.0915363068773195,0.00235177587994458,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0888707240389128,0.00268763160375275,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0953756199066033,0.00324830559914056,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.102553508027377,0.00402424154452451,758,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0947585469969396,0.00467813826958853,189,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.086960330379378,0.00897532335320394,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0921848235049609,0.00946662970457885,597,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0868185077627613,0.0103800530795,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.090084265213659,0.0108011011365953,645,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0784878801560869,0.0109981219012136,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0842268709765689,0.0119681292902784,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0804706355759441,0.0135491664958092,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0737796255123393,0.0156006876425454,556,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.074456675760322,0.0190934874923022,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0734896990772133,0.0201645954766637,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.08581777007781,0.0216316059718979,675,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0759649027490733,0.0236047762681709,720,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0773096209291547,0.0282003136849034,567,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0715511736741955,0.0291262844028578,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0693842580322302,0.0294127505574741,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0753014477928668,0.029863649188207,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0749981756562679,0.031093374422576,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0701671615352772,0.0316181549632574,553,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.068880664963499,0.0319231728427234,214,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104406124579423,0.0336897742579041,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0706069682161648,0.0343447933930679,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.281290984545105,0.0404333813285231,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0680394249194993,0.0421403183474142,508,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0913644320669845,0.0438954150577174,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0684682811918078,0.0441760378975705,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0961224840431084,0.0444004266743703,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.1027758030775,0.0510687404936504,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0656821618840792,0.0554066125149412,36,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0875214921078309,0.0560671910792295,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0717919897695486,0.0581592810904555,635,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0590054774197736,0.0587967402559898,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0978037012606839,0.059274465954225,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0596809428921653,0.0603166622815775,260,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0854726755707487,0.0615489883040806,234,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.063859751447334,0.0623815811572484,462,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0865348918066479,0.062824300177974,694,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0600618654511136,0.0630493033820554,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0644642630446312,0.0642737649878556,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109770070473999,0.0648765180453156,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.064256274980452,0.0650421309770391,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0902283292314997,0.0673512280526257,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0887585416452981,0.0674114449739647,754,pan-cancer
mRNA,CCLE,LBW242,AAC,0.086411301101042,0.0701113962816303,417,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0645375636107211,0.0704673670975826,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.061344480210378,0.0712977686957389,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0538425013212199,0.0728908766485812,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0704900121966408,0.0767548164393492,681,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.05968249416226,0.0808920725181618,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0811595076645726,0.0811853221962393,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0921365510648823,0.0824980608030429,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0560684046836856,0.0829487086195212,225,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0933610053716703,0.085505420009488,399,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0913648031146199,0.0881243089220373,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.056243998840133,0.0896597105202398,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0549146687237313,0.0912377814299572,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0893442255092101,0.097565797302749,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.080272391461783,0.0977638516916818,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0575674884059599,0.0995983386600282,558,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0951048869459189,0.100497870533688,78,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.054802329894378,0.100896399009907,22,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0546610730357087,0.102116569066685,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.05079674135887,0.104091761444105,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0921115018825513,0.104454276023301,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0452693714060848,0.104699881185796,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0535105080759395,0.104967641914876,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.060141678011679,0.106227125054006,357,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0854931262455211,0.106996839077414,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0833911950778965,0.116127248413672,730,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0504083600462646,0.120512390349145,272,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.058907610287112,0.12179031020702,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.052162593277001,0.122005829351397,533,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0561255704594149,0.122378804866562,167,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0585339799208145,0.123196689446283,289,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0548164059534083,0.124361548208262,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0499739356423166,0.12589545551097,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0582856247616914,0.129319541909078,638,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0505949622531076,0.129648972769099,195,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.441812086643609,0.130655832905439,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.048868940648678,0.131236237872338,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0554248282141131,0.132622966585761,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0536085464255944,0.134725388181295,479,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.236819616692997,0.136199656040055,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0467904331624121,0.13714722895072,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0463778746417079,0.137251388313475,155,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0485990307696966,0.141096642340061,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0490020589066437,0.142714981681508,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0539892872775192,0.145492867515849,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0664234210678203,0.147958186181739,581,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0540412482866322,0.149848000521277,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0469675435957317,0.150133238808622,614,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0477883744242863,0.152352067533468,307,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0418541883957289,0.152982151732701,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168556786256165,0.153336221278724,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0825399241499798,0.15334400777603,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0555095863716978,0.154571039061927,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0532969330314404,0.15508256965369,653,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0496288967173282,0.156418997482877,469,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.395120021073025,0.162038594307896,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.05090452448663,0.162127597157322,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.197966778756601,0.164033543534684,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0466935563394151,0.164802195722027,466,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0509624717800972,0.167649191440881,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0722954313873377,0.169029807488625,580,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0678688519270406,0.170647241423515,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0511623650131399,0.17188811250299,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0501463871470202,0.174163995350059,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0913493820468977,0.178102039535763,236,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0551187713414523,0.178134904692712,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0601636677844935,0.178421713434122,756,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.182779355310122,0.179840024333776,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0442788177100044,0.18072480145896,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0977722553970345,0.182762420542243,172,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0411607323241362,0.182905036398331,609,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0463799103560616,0.183164750159513,410,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0511682912996798,0.186499658234272,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.062745842273934,0.18691928109303,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0460267409646741,0.188262601114668,631,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0379771283398355,0.18914373529404,494,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0413384851921489,0.189297944791552,25,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.145917765414015,0.19106126754466,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0407453095800438,0.194761005844728,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0554713581889475,0.195331964768937,697,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0484068132608724,0.199056945247479,724,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0411467894590574,0.199124033608956,412,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0395189560131373,0.199504997483893,743,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0652860548185438,0.200590721073991,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0426966086356802,0.201749391431754,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0424624231964797,0.203067405837978,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.154573569246789,0.203179877580496,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0550957053335678,0.204050588590883,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0680720299674932,0.207365901616768,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0551194128860826,0.207370103519948,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0453114713981518,0.210559808673382,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.20459789804269,0.212132353565078,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0459546797859496,0.21225723694964,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0561893179265162,0.214008804365792,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0922722171153493,0.214829422156835,151,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0432165007833583,0.214891555087885,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0478976714885207,0.217321042202917,227,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0486013821826198,0.218010405209083,115,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0481788329852189,0.21861737819411,639,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0429436495802649,0.219218287846954,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.037924401912442,0.220168308198983,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0651909407175857,0.221378765121629,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.03749559445371,0.223258052233083,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0451480383864598,0.224238078271738,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0388233976513407,0.225122042667791,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0410301366574636,0.225152347107357,5,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0762721296284025,0.226467460804881,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0372925245456078,0.227099083370674,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0430111583618742,0.229153750075625,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0394700442891182,0.230698132712636,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0418450917646264,0.230730505996837,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0438845468123417,0.23125445671684,52,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0388028413558559,0.234445355780645,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0560501262010424,0.236513995656523,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0420064887394788,0.237020446940969,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0444445196725453,0.237638416252882,201,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0419291955246895,0.238488328216536,648,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.183066047683024,0.239105680254264,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.038925609088855,0.241529441105609,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0601743465270622,0.244352594649398,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0393409770401971,0.244521748863854,237,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0601454396035848,0.247154365071259,11,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0370951903255438,0.249376790072883,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0393499295062422,0.253068876721653,81,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0384937806128938,0.259236942101653,547,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.042635043142317,0.262259374626507,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185357260504926,0.262313988730706,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0370594112606554,0.262652902894457,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.042662898256423,0.263051760652087,376,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0338104249958064,0.264491602123566,707,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.174215193892822,0.264936974141379,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0367855691870942,0.26544261548593,400,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0610668826413434,0.266388660556594,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0444891103890173,0.266534485662457,109,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0500510748401925,0.267225403744774,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0383300772352118,0.269362050570498,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0409189308051336,0.271444560981628,559,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0368017901777109,0.275218748644334,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0402954533561266,0.275225950661457,428,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.036549148158799,0.278057040625122,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0327596230077894,0.28105793116253,1,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.039045281586596,0.283342766378099,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0339803773125981,0.288918267342619,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0353881023413633,0.289339191514267,267,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0323185046367003,0.289383624271136,721,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0495294476758083,0.290110761522772,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0361598078530036,0.290757073755787,423,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0432658013411942,0.291595622575418,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0383271689348668,0.291900248419992,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0306326849864339,0.292320449602182,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.03640487554976,0.294883533171587,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0466487948089977,0.295068822712677,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0398399319411813,0.295842592559885,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0328653161747031,0.297038994760618,654,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0363932773971576,0.297854125995707,284,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0529525759867012,0.298013084687286,99,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0362148536676853,0.2984145829436,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0559628742503171,0.298573635942851,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0473223056746297,0.298959245367819,393,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392275210614526,0.299017445513046,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0386928840687394,0.299542648505056,605,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.184469683024308,0.302416300760757,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0380130064600848,0.303108021752096,244,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.035229547366478,0.303745207559277,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0426993727845966,0.305291618421375,356,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0543176322701281,0.305471464413349,147,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0319827819640424,0.307762861921052,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0289173428258712,0.308192217445149,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0385925357435861,0.309075947414087,179,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0352773738809606,0.312291171033337,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0352424039497288,0.314041612576449,324,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.186412057788403,0.314321712102815,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.178096285372964,0.314934202653176,283,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0343422431296781,0.315602796842268,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0525840866941236,0.319623938418703,174,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0327438235551965,0.320537660057086,671,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0337971998930413,0.32144498638214,444,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0380250953065494,0.32354884249885,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0347223075482163,0.323943799461019,706,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334168851954798,0.323944364189886,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0364807376896233,0.324931329584818,657,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182250290231128,0.326647000097811,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0526598251729366,0.326960244840027,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0341603473383023,0.332347061824378,312,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0338247761983682,0.333470370631357,499,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0445756483824089,0.333819813252956,349,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.031739054056173,0.334261257471538,32,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0449941118675715,0.334372933600014,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0360782806255757,0.336644232692737,607,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0364640062028525,0.336670788008544,470,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0493944104167678,0.337846751508018,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0338365606953996,0.338029144243319,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0349888563012845,0.341288843921937,263,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0344124189032634,0.343019076595139,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0306699776537847,0.347281906453176,666,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0308064101574994,0.347880309801896,596,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0321313853507448,0.350635513069042,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0318090759468417,0.351171184090751,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314945806169456,0.35250512918391,26,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129633993473975,0.353037693925448,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0519443030395851,0.3546960413558,139,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162374323356025,0.355730827617399,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161844748713557,0.359913368443672,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0331103943915413,0.361235055521812,418,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0530322053318248,0.361687706795739,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0382547959469369,0.362350439166192,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0945922470231303,0.364947977727257,325,pan-cancer
mRNA,FIMM,MS-275,AAC,0.127664164760371,0.365442005086491,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268885631692168,0.36818394337664,702,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0533042577071847,0.368650838908074,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0335474569629524,0.370880535824186,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0314121503040267,0.371244061136314,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0393510189500895,0.371959960924496,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0401039497610261,0.374920866056899,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0302239906620429,0.378541042153416,31,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0309315071784977,0.378902591823597,48,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.169549964432589,0.379866830785735,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0274784287096505,0.380171963783558,565,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0659789747996003,0.381868456492991,429,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0261424902670531,0.381923340480153,34,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.151482615509416,0.384833089483392,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.162791651201289,0.385443238263293,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0403558191747219,0.388814445875388,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324256827745404,0.390258929317691,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0281922231110787,0.391331674994259,496,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0307810984729839,0.392207579144091,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0284598351200429,0.393019482571923,207,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0320181572430931,0.393275104765691,741,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0292311530840971,0.394962401149344,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0260642049159468,0.395211398852305,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0315080119748222,0.395388602792562,633,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0269252986063871,0.397288591116126,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0259379817866233,0.398695958034729,87,pan-cancer
