mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.260231377202066,7.32705781563908e-13,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.244665781556037,7.53230196597104e-12,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.306056210271512,5.51795936878654e-10,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.277863743896512,4.66638719128252e-09,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.192051954666149,1.29765586930606e-07,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.183014931636052,4.08405842841765e-07,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.180490446511705,4.76750805299818e-07,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.175694718687943,5.14634795951459e-07,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.17516862086825,1.25672579676418e-06,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.166236990342565,3.35054124408204e-06,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.128754729937654,1.07892364270016e-05,489,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.125136533108174,3.62995880337979e-05,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.13074115362864,7.25065740084147e-05,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.146144388976066,7.30858761450982e-05,309,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125272314275182,7.33508202718946e-05,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.179917830845887,8.24120138520234e-05,581,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.11496090828787,9.04068161595415e-05,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.170186760929189,0.000131778412325095,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.181632258346265,0.000172040809802009,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.178445046653594,0.00021165531907835,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.12042483828079,0.000274539306042762,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.107108025446334,0.000528918024039955,317,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.102239986986308,0.000571663499394965,695,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.112131020273644,0.000700487490422113,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.110515153920765,0.000935713215459201,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.111482832435817,0.000976921697304427,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.166030820557469,0.00111355354262039,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0995662128678067,0.00146201202475757,328,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.111618235031576,0.00189855814053769,169,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0979479705277261,0.00190747406548269,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0919836587259515,0.00264725717389881,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.109380317351859,0.00284769992687438,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0929275326778302,0.00398042238925146,363,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.137327472109034,0.00407546257300926,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0889488733648907,0.00466379465290842,253,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0820320809576567,0.0051593402025166,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0896622225694259,0.00568852424676605,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0922358969719948,0.0057427028019903,267,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0936212130973591,0.00590824174503376,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.103032478333889,0.00630668561503989,454,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0987078119220224,0.00649046747398062,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0890658969000657,0.00738620937168872,671,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0908392865723014,0.0074949087097991,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0916272239511402,0.00750357500180483,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0920815530072,0.00755693506903438,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0853491848339581,0.00787057209691956,723,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0856981245560034,0.00793121846470979,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.130534552377899,0.00795357302216404,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0879181079693707,0.00869185236585188,364,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0881769742115645,0.00892329985622394,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0941477640837792,0.00919330686859664,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0761052617343213,0.00980426179757167,245,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.189495659937973,0.0101139969920461,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0878923678358267,0.0108021004800923,441,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.144780103696867,0.0113329221677695,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0821851456088016,0.011813718216762,562,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0811692051899076,0.0118957451000298,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0722729931871068,0.015115883906294,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0840310564928754,0.015441155415986,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.293901187778831,0.0155292415534729,131,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0830962347643441,0.0165261033783675,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.175227608380705,0.0167116974549549,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.109610339163385,0.0173869908438706,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0667892321899787,0.0174134489402848,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0822159357108083,0.0210483474480226,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0776464499393441,0.0216432671462643,425,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0865164846575043,0.0217429633522351,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0774980893490498,0.0250775197647682,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0731701429037173,0.0254279909898485,744,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103123115220963,0.0261038292599511,714,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0717064864336236,0.0269492434130149,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0790864183966297,0.0281976750516564,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0667194411238014,0.0286788516059263,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0707747379717483,0.0286967511763828,337,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112636706937037,0.0290860363504142,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0818367126661887,0.0294010987555442,229,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0695925784847882,0.0304380787957145,335,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0660892146732274,0.0326187317960527,87,pan-cancer
mRNA,CTRPv2,968,AAC,-0.148230835329934,0.0330169533203529,9,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0789167000415527,0.0351034533465682,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106891134996679,0.035584989039204,88,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.106542486486816,0.0358740044149899,10,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0744446834640809,0.0365154531473672,456,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0707249383350819,0.0371897470765508,508,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0574427631287096,0.0372300208401131,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0713864767375002,0.0382719158785325,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0780090174894789,0.0383039293669777,492,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.072238443451598,0.0390336325263506,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0786319924390557,0.0391837492349819,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.069281708068243,0.0402292651546065,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0726744840148526,0.0404747642847095,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0766336408855233,0.0407333669998664,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.109660041573681,0.0441373917866255,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0698990793747024,0.0454070397979561,481,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0737373469894301,0.0456788548387531,682,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0697703089519043,0.0479285281722468,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0686374608381339,0.0481682678009305,659,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0647109825749583,0.0488543588305704,666,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0729232015515699,0.0506981613298424,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10414068950452,0.0518848162555622,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0655375105183884,0.0563631311809487,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0641598922038249,0.0575389373668326,350,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.062302089633054,0.0575733147036475,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0858859722476241,0.0608835862641265,348,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137016423229348,0.0625725514029315,658,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0709010356860805,0.0626993310578635,616,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065325193084055,0.0637513219830005,519,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0680768220739508,0.0667845462396132,559,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0617615445339974,0.0673478002807,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0628565007408745,0.0685113039712203,343,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0597703761286146,0.0720147439801331,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0552070531414179,0.0746311074924453,402,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0599314483513999,0.0767013601499846,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0667209535602211,0.0774059657805571,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0612863376065043,0.0819307418551198,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0602881562485619,0.0821661546628088,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0668466904994086,0.0862070596994363,102,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.048851944123967,0.0873045412828673,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0570524963782915,0.0874616398842359,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0624385669633837,0.0879157573649164,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0575837921160562,0.0882160579765711,619,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0730415190740286,0.0885731458288645,15,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0800450755786529,0.0893950205581332,235,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0799135522082002,0.0904336511491971,21,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0791985011027101,0.0915131669337751,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0609729281901409,0.0951939517595846,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.063743015390703,0.0955189380508383,484,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124429486110318,0.0957410337095643,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0642353653475847,0.0964799987558477,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0577933992741156,0.0973311373519802,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0573047577350565,0.0996831555662858,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0586701179648282,0.100710620315882,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0559365039523471,0.103966010812351,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.084035466018324,0.104922195220298,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0580780009371128,0.105038342230766,645,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0543051359274922,0.107391897715263,446,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0541816780860837,0.108404184249765,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0546773337466856,0.110910962722515,279,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0541001885167175,0.111270740743779,720,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.05154831254268,0.111277868522511,270,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0845413213621181,0.11325410257473,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0556116459400525,0.113359652447429,537,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0553180428250834,0.116192672699502,662,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0535415233215683,0.116279273249499,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0594338296309763,0.116837895805744,635,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0581998772321355,0.117050717537918,605,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0534732892343234,0.117889534900692,755,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.056947418700265,0.11944962054854,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0458845395299299,0.120363276326025,736,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0558714417096956,0.12087952449404,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0537955084049271,0.122815967271384,203,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0535203901772959,0.127673371135209,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.053298662021134,0.127940324107053,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0658705621028846,0.128644407965165,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0577346369617206,0.130507786907959,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0469632095315714,0.13057814448096,82,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0565707302624214,0.132924189181471,130,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0536529546828792,0.133004739683545,597,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0444590490395396,0.133495186074474,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0536081433425768,0.134934630455232,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.049798821915283,0.135876741497169,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0488913425497734,0.136559633144297,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0514363166036166,0.137695794081833,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0490664110773929,0.137727562976778,504,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0523585823485197,0.138416526663061,734,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0685444207719376,0.141040421693719,150,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0556668590820137,0.141146993208794,70,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0546177756723657,0.141528866497512,107,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0460180807872629,0.141565897021588,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0532607312967082,0.14298481969871,712,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0527831561220558,0.143496507073971,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0482137418809468,0.146498862388607,387,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0471620871741114,0.146924874794946,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0411916285194094,0.146991452691544,265,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0636691815797739,0.150861918115856,461,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0470915271675608,0.151649404582925,614,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0475907279833488,0.153072659341307,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101913965367501,0.154104986239231,305,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0481494228152464,0.154261326748822,740,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0482692286267221,0.15450268472112,403,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.050193678342037,0.154841437676716,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.06572552436426,0.155601970283415,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0456636970388475,0.156230659196064,615,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0457448433112531,0.157931900872242,509,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0582174955129591,0.157949133259224,356,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180629438498051,0.15884288138237,61,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0491780057291772,0.160433293760909,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0495937915533249,0.160742158272931,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0516439703369129,0.161991752235377,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0514235660617829,0.162437351345158,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0512740676418917,0.16335433785779,336,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0479391375057054,0.164437697707745,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0485869333413202,0.165451346083762,618,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0470216721232887,0.166370734059238,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0445754794315319,0.167155888952766,670,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0660187369617315,0.168996191306205,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0481014305871579,0.169792487759445,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0510180327811192,0.17081186417201,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0478328364810033,0.171158135482083,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0466494349516274,0.172391099844601,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0385159814237549,0.174150437064404,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0488919875123561,0.175240395817303,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0516093933693572,0.175406597337648,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0482406734170486,0.176082779488393,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0990150442979795,0.179478312302877,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0707205756872788,0.17956690651486,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0739266858070041,0.179890483867007,375,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0495725312506964,0.181141506908589,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0467559839966979,0.182883355259232,701,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0444723666620061,0.18492104210669,404,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.051501804224391,0.18653293589865,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0421988597515577,0.187813507687559,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0619061321657367,0.187886257819503,747,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0481993720611098,0.189956920722407,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151393761530095,0.193226580531658,101,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0469978046664943,0.195237768737044,167,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.382219906031677,0.197442775149739,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0441413417728187,0.197698935003264,713,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0458849073339952,0.198104708770224,515,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0417630858270007,0.201154107380575,228,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0431136632527219,0.202002903368071,304,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0499499951470618,0.202397560908568,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0719238491610683,0.202721327656173,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0668431804035865,0.208666140951077,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0619874636648016,0.20886702169826,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0422416536654741,0.210076172542529,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0482984905453504,0.211103474649176,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0422238580316454,0.211201458546146,5,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0442893528833443,0.211473876547548,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0756091144045648,0.211490933904327,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.066572495355807,0.212661771257213,599,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0524039397213196,0.214117281393899,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0464449960271249,0.21453122560859,675,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0441553021893658,0.214786989873778,408,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0956382654238184,0.217125758464833,471,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0701213009438114,0.217552675912523,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0598484350091077,0.218680038161197,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0419078435762364,0.219634654935014,206,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0430352464627057,0.2206334948021,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0402108353804879,0.223818936620903,213,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0416052917406216,0.225125631865551,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0515247922766218,0.225573603978937,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0422189244852929,0.23444648859101,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0495314973256248,0.235883737645872,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0876363959894256,0.237881171826531,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0425648642496207,0.238007816844301,719,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0591650257952451,0.240584435654378,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0438797079397481,0.24105110418507,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0365474374383221,0.243095442782394,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0357872182654462,0.246353045488784,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0413523556590351,0.24856387152399,478,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0416393061134709,0.249309544181261,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0445810091126334,0.250650854599182,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0591742127560589,0.251778599793148,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0415329496057139,0.253528125536283,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0413536870547917,0.255526736987692,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0386734676081824,0.255968965623801,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0458278029403507,0.258013398381622,148,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0543314475197638,0.258863774685821,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0382384944639497,0.258944001886775,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0561223429347395,0.263676034431981,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.039753330829283,0.26515604214387,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0566464556152224,0.265490217859035,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0461451266369329,0.265716788863134,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0421256327323767,0.266213835470483,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0389145582986247,0.266310868162897,469,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0829621800683774,0.266402973414479,114,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0506791532043515,0.266584498374905,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366977554293065,0.267975981464509,496,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0576277471053427,0.268186423590001,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0415148782685387,0.272800106445487,55,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0429003945485622,0.273230321964489,751,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0608750091783314,0.278045572615858,143,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0397358607230507,0.278739913885785,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0455169953306346,0.279759135018467,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0376657473937125,0.281444309993641,510,pan-cancer
