mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.174940926068215,8.21769307746121e-08,223,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.166887615073466,1.88933899449974e-06,514,pan-cancer
mRNA,FIMM,ATRA,AAC,0.815706840328926,2.17655268288492e-06,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.157797587114433,5.49309814994041e-06,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.159301385374623,7.12449206943548e-06,343,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.231273232949187,1.71168561396374e-05,11,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.145032513316898,1.74796689642858e-05,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.223135395978652,6.05369696989846e-05,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.140602643894976,8.89346210972372e-05,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.149639458854447,9.91663797012569e-05,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.211042710013628,0.00010591906540474,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124636167695008,0.000108116417597982,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.197443725911793,0.000136907363150591,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.134222841537281,0.000139680115002861,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.133925698553348,0.000165923513596274,423,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.133121620655284,0.000192877447544131,44,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.122554994497316,0.00021942626931166,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12574683809497,0.000272107293333232,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.125092214033669,0.000302247154856943,481,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.125448250506909,0.000347461867850563,278,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.161178595822873,0.000409590510714363,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.132269489059334,0.000425557948753119,181,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.127240711201472,0.000434140953165777,280,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116602357309366,0.000436918856312812,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120029952627442,0.000482979741022052,631,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.179915745544137,0.000561857413969495,733,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.124307555738098,0.000616245454107566,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.154277788663904,0.000673278105257614,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123001427614751,0.00075814425968952,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.101996111583474,0.000885042179893969,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.127200724700476,0.000912039644691158,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.115002878874795,0.000986604817487024,508,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.118149972617601,0.00114176053825203,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.11513296782509,0.00116571826490631,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.115476831575507,0.00121458152880351,36,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.116183422597701,0.00124720230978495,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.111334129194978,0.00155374968713657,296,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.110891718741849,0.00162538458111432,521,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112968325197696,0.00182571226363434,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.167843866315231,0.00204396741803233,392,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.109205358179615,0.00218456237899688,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.591528435910107,0.00218895011799792,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.100168547163902,0.00225597347841872,3,pan-cancer
mRNA,CCLE,L-685458,AAC,0.133913515097831,0.00246815987949835,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.107031222427184,0.00248952860436677,19,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.111553167794948,0.00270745581579898,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.103311854828025,0.00271538979540073,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.15831485364786,0.00272978880247414,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104176798536086,0.00278979891083983,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.160314387578625,0.00282936652439447,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0896403430662634,0.00311827400220131,688,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.105108151046633,0.00323006405101816,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0964829360967595,0.00337172986703061,529,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.100086907764741,0.00364216643383952,364,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.103530829407442,0.00373777235007462,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0993973032323668,0.00393023876930961,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101566055543911,0.00417425126073375,96,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.153768589274352,0.00445327630382071,218,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0996374438736979,0.00448139077316391,739,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0985928540133485,0.00473648735817999,350,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0788819143528189,0.00500344520643852,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0879492131706814,0.00527379010884081,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10340026688949,0.00568546896023993,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0979908286482838,0.0058765580433263,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0844168314544242,0.0059852071300754,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0914260645859472,0.0064390944896509,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0974420885621881,0.00669811984948136,712,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0962543614964685,0.00677612648008967,598,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.102028871018423,0.00678605969474287,531,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0929364163564894,0.00738897351413617,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0927766236562489,0.00766021896277121,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0943040674298301,0.00866934740480937,17,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.089851008783864,0.00881651934594347,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0887856658300923,0.00942766133448953,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0870285871645851,0.00953951444777774,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0929319636187289,0.00964124677272524,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0951817157326951,0.0100233400013847,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.092459979580683,0.0101144558860861,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0878029969049987,0.0101660208895525,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0926864759437088,0.0102388051910125,381,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0934625904008988,0.0106351794030243,43,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.569702477729312,0.0113304108150861,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0898330152279489,0.0116133176469126,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0889489109904833,0.0116520631703861,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0882105196185573,0.0119192542698617,720,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.185551516731909,0.0127223742461092,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0796907675806859,0.0129397341889197,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0898396776426682,0.0130203397497171,119,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.537828720879978,0.0131616539726793,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.085697271113724,0.0144090876202907,563,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.146397381902251,0.0146819064581189,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0815474661524272,0.0152309179888599,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0811397013817137,0.015301974178928,270,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.119952532687918,0.0159591912342856,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109716497413791,0.0159800658266764,40,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0910769586189018,0.0164179876209537,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0872144285077224,0.0165513411354305,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0806178261231726,0.0171088957233737,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0698376935909359,0.017238256815962,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.075566368098184,0.0177489429624504,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0850892080487484,0.0178014142668952,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0826429043406049,0.0178103046713965,480,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0662625129545336,0.0182559355963897,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0829554412411725,0.0187534146686458,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0696592761749855,0.018994529809768,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0712444994848062,0.0192673420160951,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0838009561962627,0.0193862298919278,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.164260218047421,0.0199528966651615,111,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.086930657748314,0.0207106230986389,406,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11809319430522,0.0207338629668761,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0830328663563341,0.0209781361511088,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0687333308149996,0.0228520470508197,721,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.125199113864313,0.0247563416017884,580,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.166441090143697,0.0258769632788168,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10477010826519,0.0261344373045631,581,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0652392078963633,0.0273594102706129,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0786397821731028,0.0277436532715736,475,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0778095495805793,0.0278575283778513,26,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.214095814625549,0.0284894016808351,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0746119858004741,0.0289666859369174,671,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112300098336687,0.0296806618762404,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.435400048826427,0.0314339962177472,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0746142672433438,0.0324959333565862,727,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.108325987557178,0.0328630049735118,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0765480568738563,0.0329435420440995,388,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0767480831833445,0.0330746589519442,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0665228588384445,0.0331093173411701,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.116707963573869,0.0348646631443106,606,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0731138655313415,0.0370717984565103,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0778635996325183,0.0371753660751063,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115142577157067,0.0372707498953541,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0787413400609587,0.0373705923753668,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0720254884038737,0.0378512677401961,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.163752451259634,0.0391052985928896,471,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0759262838854547,0.039427293184057,110,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0703539045842133,0.0397331949601732,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0668934603807903,0.0398504747507536,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0758327271735593,0.0408442164299719,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114889802434759,0.0430778100341932,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112510185242972,0.0433731612466264,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0702558266369945,0.0436730844190482,550,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0749832241147461,0.0437857427005019,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0656463289385443,0.0440180692699926,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0748793457235738,0.044405672281945,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.104266162771515,0.0467138732416454,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0642027133419313,0.0473744438866141,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0660082632660406,0.0480393242222425,214,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214737115833054,0.0483334321596646,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0618554844478067,0.0485147136455249,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0658996642168473,0.0524618796395105,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0670430026451967,0.0536324045925132,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0691372496404955,0.0537887358293961,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0675352110340804,0.0548675123374877,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143169318885248,0.0548881406289058,166,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0700179409177222,0.0551780507635389,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.068508023327695,0.0568958516224251,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0688319470768034,0.0571439747157238,537,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.063444504190106,0.0571505684457654,421,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0661094773521218,0.0582585904974415,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0631222384277289,0.0586652425874779,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0700377665173061,0.0589543490023612,288,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0565546321181291,0.0602585340624934,494,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102667355714886,0.0607801106103546,88,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0576864077704111,0.0639462968114529,34,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0662359486162258,0.0640620495061398,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0619391037289999,0.0664670486021094,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0570189932008391,0.0681336729099542,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0612282445949431,0.0688097460934209,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566577292192067,0.069239339969152,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0665316366631514,0.0694114888221852,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0951261012633155,0.0698119545804358,599,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0632042556695283,0.0701330763383476,195,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0586426280506668,0.070258599131376,328,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.101509855394686,0.0704200639746975,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0622198411527773,0.0717794031356752,700,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0580423382054913,0.0738920722382999,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.133048107117074,0.0742722974131652,68,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0658998414014711,0.0752141322245507,419,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0831141913580545,0.0754788475542799,417,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0617745904410648,0.0763455655593246,177,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0638994055895722,0.0764892967977431,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0650146022920384,0.0767103103140379,633,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0876920779258563,0.0770039922810271,233,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0580156786534871,0.0779865550520201,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0893249794492924,0.0785970959852602,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0567871707162404,0.0788383199529928,228,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0977578401200013,0.0808728032920156,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0649882863769386,0.0813128648522842,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0946648642581215,0.0813874555885601,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0634045966879125,0.0831027430090079,86,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0925993254681776,0.0833583158922132,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0896049729549911,0.0845474503681543,121,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0644502302611976,0.0854246717047734,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0581388434156864,0.0864262850678289,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0542176725437798,0.0872557005541235,412,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0634661046861459,0.0882507812638008,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0601361416644748,0.0894477145788328,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.377750072756318,0.0902797713344106,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0951446246933825,0.0903137975162743,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.097051419210073,0.0921541683040105,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0570833651230271,0.092301526167395,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0691019416558497,0.0923030409904448,356,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.292338831023294,0.0925406197770777,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0560520972163307,0.0935285889334087,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0527647486313472,0.0935344838073765,371,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0926366308380964,0.093901765367508,320,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0585898749967083,0.0952582139713128,634,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.049241513996395,0.0963699962885554,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0583109850733351,0.0973913254335468,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0571625204684131,0.099988262663149,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0575353314231984,0.101124782653344,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0512084208442454,0.102687403257554,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0593429885767429,0.104036315472833,309,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0820628977224315,0.104321050192817,254,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0532934194088193,0.10455289886979,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.083084509411903,0.105690389872285,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0522519477367225,0.108905526749661,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0554883732788017,0.110464812333347,90,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0503829650373506,0.113075709686299,63,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120337129640305,0.115422537734049,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0817738273425038,0.115617013051575,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0524772301525078,0.1167603475249,5,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0573534834115189,0.118701325021237,559,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0555366644620154,0.119945363591743,477,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0540391584740109,0.122131407272468,304,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0834911975367304,0.12313996482777,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0508879903127717,0.124073735067817,156,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0549452339686684,0.124558192134619,196,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0821198040585174,0.124690010608187,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0505523458930663,0.127618374473137,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.296910594778754,0.128360068554797,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0727707353862185,0.12871976551076,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0537927779446164,0.128859611526535,380,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0817057526278625,0.129596537926767,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.056173030741924,0.131524482849708,575,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0553647818328446,0.133848865244245,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0514612624948498,0.13726741881847,522,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0850298692017899,0.138115301096089,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0505626961027337,0.138499441981346,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0560164481992991,0.139346894020862,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0556480779218604,0.141400407411944,159,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0468295275066212,0.1420586187583,209,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0504220992142163,0.142294444049633,180,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0493152710604172,0.143120411786645,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0836130720355465,0.143313859811312,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0536648568744911,0.144520313213582,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0653515329437898,0.145140313800014,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.110498038028727,0.145493766720862,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0467910733471121,0.145536707927611,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.051765794942459,0.148951138840658,674,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0533314132243162,0.152019369749524,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0462264824333422,0.152239429835194,272,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0577176650395964,0.152820061107043,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0513835315447626,0.153622781298126,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0455989141207118,0.153957468228456,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0752992956524626,0.15639858540593,45,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051945703373444,0.156678676417793,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0516159046789922,0.157885493455373,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0430826881069134,0.158115091422187,736,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0491917143082754,0.158250667906337,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0452355818329828,0.159352778283977,82,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0458134530396202,0.161898020437318,387,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0481096752246705,0.162638153530788,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0492993421557948,0.162793545766886,396,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.044874377883717,0.163019291180167,247,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.048895056054034,0.164693147700022,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0751157736660728,0.165121926024156,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0641207072573582,0.166358379841902,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0684718891484831,0.166524581441205,118,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0444131242379447,0.168426264419131,274,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0735032627526738,0.169499459557256,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492197890960627,0.169746498006846,31,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0441474429416485,0.172246134040235,650,pan-cancer
