mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.224639270530054,3.68899405459631e-05,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.182892292946418,5.68377620855258e-05,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195879032372626,0.000111661007769553,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.141870070179859,0.000137465795131612,173,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.133479837979793,0.000173175534052434,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.134287979805933,0.000196258302784299,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.118529931135812,0.000447642530684188,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.117821812104683,0.000671684349911254,206,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.119250679510391,0.00082550078498123,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.170830511758369,0.00115724947904748,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.119028700094275,0.00120912833420015,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.114903910971971,0.00127849992720306,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.112706919742108,0.0021011760367581,52,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.110652596451199,0.00212060689307597,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.102605355623083,0.00241849602376964,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.114574539801599,0.00243062963025596,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101858101881242,0.00252345411693737,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.78355520485857,0.0025676672803579,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.110862055465118,0.00309716121407033,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0989949336894552,0.00317413054734343,553,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.104676738081261,0.00363948504744833,324,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0956493921018992,0.00388705941024538,474,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.100014297978599,0.00434088674296916,662,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0952102258439912,0.00444253846889981,729,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102917838972417,0.0046187883002828,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1434268777074,0.00481242790050203,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0888298791587516,0.00543985893843057,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0918412995679445,0.005632888093728,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0956117185780027,0.00573369314483278,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.088039413037783,0.00638764432699069,225,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118586455859709,0.00644671370605883,737,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0958104916722564,0.00692205385234276,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0938223720900255,0.00707052956984512,66,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0948820442421581,0.00709378347160082,283,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.113593337537841,0.00785297962519986,291,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0974048118063212,0.00801987132517749,244,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0933302606891138,0.00836954749025402,388,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0842267622244814,0.00848989577385974,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0787462339453208,0.0096403040984972,721,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0862289774408023,0.00972233394259931,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0917363824598472,0.00989054241682772,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0957627783217913,0.0100862903107351,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0854927311761049,0.0101367404202212,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13000227162659,0.0103482240310569,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109539454153962,0.0114651294286231,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.136166485808264,0.0116331998426259,320,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0887873578903634,0.0117052728889662,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0890226755347377,0.0119274966071728,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104654959399775,0.012012588389019,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.1353108843089,0.0120329990559823,45,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0837490864313827,0.0123760828559936,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0775581690828352,0.0130456077258437,224,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0912765682733439,0.0136155111585023,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0772066896061106,0.0140487192522083,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.112735022271613,0.0144347612927522,394,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0848311476296431,0.0147296695896039,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0783154144314859,0.0147739083502294,303,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.12614667006294,0.0153797292719832,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.128266198330596,0.0155329303934678,11,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0899389892629444,0.0161061204669938,240,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.085527297284515,0.0177550028741354,595,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113471389644039,0.01785318405282,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.083772344674095,0.0181110222867937,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.087879224312819,0.0182635603103976,183,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.091511698876855,0.0194781939401095,573,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0785765128951281,0.02037812477495,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0819958997329439,0.0207944721728523,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0735784098469511,0.0222409814152144,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.1244845557729,0.0224046036097869,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0741888354029306,0.0240107722270539,596,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0833038600294791,0.0242215563156201,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0848312790583833,0.0251767060290239,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0838270085524612,0.0257839505381292,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103633075165562,0.0265849896598367,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0782681999562427,0.0269446698893934,488,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0695333517469364,0.0276101278642198,338,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.070719863503243,0.0290925235858372,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116807973696552,0.0291840094329364,685,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0783479254934939,0.0296099024458852,497,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0905571544744104,0.0296360818489099,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0671945092647212,0.0298142280380975,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0772517356785657,0.0320111608374048,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0744078206588003,0.0321116034409167,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0711829424132102,0.0336160569218549,666,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.100054774039111,0.0338163706033584,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0765121893282217,0.0350093213756495,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.107819890627639,0.0355146545259189,733,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0704501053926152,0.0367797652099278,453,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0738362486607249,0.0368947235125124,48,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0727946099161533,0.0371082857497131,26,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0725080642875502,0.0379612972653307,499,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0996126242589019,0.0394034845969073,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100413856890987,0.0399043371428346,29,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0631856032552696,0.0404751359206157,609,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0813306851042271,0.0406203860309339,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0639874716012601,0.0411255195121931,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0605094934767567,0.0411367171503133,198,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0754850345677765,0.0447868532123088,724,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0653203770217645,0.0448074694616351,228,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0911707298778596,0.0448135728104981,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0749298324169637,0.045097440039479,653,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0762825015365394,0.0454313967368423,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0650192805712656,0.0457286981862557,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0858125221529344,0.0462138888751081,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0674805706662097,0.0475620680919966,246,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104152369409653,0.0476971469674086,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0662535990106474,0.0495279424200905,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0702728328570555,0.0500127139637274,478,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0699643850358803,0.0516642528011442,691,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0936518770513834,0.0523775400671537,268,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.074600450014374,0.0529454052186765,71,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0975785447590082,0.0541629957252381,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0580864167442233,0.055238062715166,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104966148589782,0.0565699621335592,168,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.260404497394985,0.0572659236727964,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0663401021595177,0.0575345261575925,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0603508948976314,0.0579700876097502,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0608143020127972,0.0583965993103531,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0654114151421795,0.0586623587755794,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.06179405372896,0.0592392697406275,368,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0643699919289207,0.0593516519250634,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0636123334236076,0.0613302993970274,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100005925371813,0.0613661918325371,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0825911559974283,0.0621990052880702,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0718473369860407,0.0629651151051643,154,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0651069968564671,0.0638247122803775,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0678113835382564,0.066608711437644,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0592619658377698,0.0681232793264476,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0544910119644467,0.0682583568808335,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0594915676069474,0.0683485286346182,613,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0647854009303653,0.0686230086922271,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600172919219389,0.0692055547121421,337,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0590479845339553,0.0696878575557832,650,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0968818095405743,0.0711111151831076,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0678400956498664,0.0723945008529557,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0592864790314738,0.0725613019886651,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0559180699240797,0.0736267463687295,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0792712119424801,0.0736694152552721,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.116692533198933,0.0740990274619161,369,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0594713845712944,0.0750701626422753,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0811649598640478,0.0757118475919259,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0617917990974704,0.0780204244121268,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.062219212316774,0.07933757540238,312,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0564509916030772,0.0809464940555536,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0608398670260529,0.0810840651289594,28,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521157069399347,0.0820720326685238,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.125460348336089,0.083419780331535,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0541406569742916,0.0839551029303214,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0619629939136846,0.0843660845558952,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0938032879304529,0.0861376100305454,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0578470811027706,0.0862223186800936,502,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.06157897199594,0.0869051243412461,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0481765697648039,0.0880460737721579,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0572236354558972,0.0882970291917883,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0555780356035338,0.0892669915577273,212,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0583227555400316,0.0894525360086393,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0526287448100134,0.0918969640388099,1,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0794944305026937,0.0919365217568194,370,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0542612620162791,0.0932054643943711,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0601641864495104,0.0936335396797425,187,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0524579426665795,0.0954958229327904,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.05199118788102,0.0956230341422039,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.087235190977641,0.095712211457771,121,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0776433611535783,0.0969278833360954,581,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0560027329118115,0.0977271547389062,476,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0620790807838753,0.098709153388994,575,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0600460426825398,0.099289544017103,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0573881218703309,0.0992929699067141,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0807506305229253,0.0995030134455146,684,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.252914451445639,0.0995569740357964,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0709904388885816,0.0998815052932058,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.284845570415326,0.100868161733603,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0621629790845426,0.10172990248789,181,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0903937012621799,0.102036812024236,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0631470287420514,0.102155662269879,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0849357462864716,0.105508330719865,571,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0533830920468661,0.106273840181121,270,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0518792976339847,0.106360079060308,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.11375200067416,0.108264599207413,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0598243590662186,0.108753870132614,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0818286808633226,0.110727690332326,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0693218616803857,0.11160024040661,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0578565318906076,0.111673526559348,698,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.254380557724893,0.112036677499418,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0584389890849838,0.113763415842492,120,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0888558492478193,0.114172713016232,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0711772338455917,0.114861736526417,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0614905901290222,0.116481966263929,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0755398114575324,0.116692855035419,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0581711676527255,0.117066999131305,612,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0543239405516329,0.117834596576373,608,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0495647415779717,0.1180837959561,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0610564399453774,0.11813413418114,182,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0762585549393819,0.118156707569882,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118492900752278,0.11835874014749,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0517187405891154,0.11931102376291,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0573422150255396,0.119860845642549,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.194904128282291,0.120690246871408,131,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0499773613568313,0.120691749147627,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0548553415763915,0.121282404754337,44,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0497798102800826,0.121656315687921,63,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0472816751192376,0.126117922619024,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.049935198601397,0.126475370941284,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0579129788157057,0.129531113318506,572,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0585519874454775,0.129907099861866,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0475197415486187,0.130286952753181,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0671862079268124,0.130925669276747,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0479765835405031,0.130976338857179,260,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0580931952201483,0.131619641828251,607,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0446396437139847,0.131718752844582,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100865078131111,0.132861222683257,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0471810550355871,0.133770363783795,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0512514377549439,0.13388513165548,344,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0785680896968924,0.136485153801466,735,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.163840647225668,0.137777605747114,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.174921667771106,0.140995954788855,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0504504528707151,0.142493392471833,195,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0452216596796755,0.145061165571727,583,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0562288864129076,0.145118589068789,635,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0556857856414676,0.145199771782853,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0530615400433614,0.145792878898316,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.055409535530142,0.145807689364137,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0437439907761925,0.146627627074725,736,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.105222434072831,0.146954347885479,658,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0499299708758279,0.147585581906238,416,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.053483247062367,0.147737346766583,30,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.192914952942594,0.148361009161012,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0537858459174838,0.149402362396461,758,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0511891971209611,0.149651382700452,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.050213125295904,0.149657468800748,521,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0537819552555615,0.150878481231007,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.051928217431912,0.151667863075433,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.084904280370904,0.153038836718377,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0487662468326704,0.153569050619748,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0471909825915991,0.15410287672788,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.197277797791527,0.154997655091285,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0508193537898034,0.156602817778389,731,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0662067144847511,0.156720279666993,21,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0405307705624243,0.157611223941195,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0549233142360605,0.157724051633955,705,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0454423657846358,0.161588911202018,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0518946436120475,0.161679755947825,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101427681791824,0.163040350787067,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0538627371862116,0.16402997540316,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535506760330164,0.166033695333168,638,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0421640913681884,0.168028812114294,202,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0496592828584419,0.1680348524174,396,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0618468742810767,0.169546811400488,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0574425663820157,0.169669511391311,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.050834622888073,0.170208590894427,43,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0393495506292057,0.172545756288661,555,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0499071269375012,0.173942674255856,645,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0504716876473323,0.174356879354472,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0528178790253063,0.174560214516039,227,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0698567071485271,0.175665062901422,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0500190149971841,0.175985199794834,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0481119395179068,0.176120891872944,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0473005502072841,0.178124906914995,177,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0469178761711407,0.178192234116829,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0988858409822733,0.179110245266972,459,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0477496722659917,0.179505323018911,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0482563109355996,0.179742362432177,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0933072889631347,0.180181378696719,111,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0653789356595658,0.180404387175367,329,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0453200396247243,0.18067452398319,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0495838820355357,0.181301731150701,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0467559541457065,0.181742488311856,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0431218378890981,0.183023167977361,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0694507002000963,0.187548061016205,175,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0488571692221973,0.188481075360245,107,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0475551046337055,0.188589587537276,197,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0395206739718107,0.189400101928533,245,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.03916651148947,0.189640376978969,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0429100377061893,0.191232822045026,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0454859996122331,0.191836832068449,296,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0449639653679701,0.192479926084975,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0427799920472609,0.194282296358868,615,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0422722183894588,0.195188893331757,3,pan-cancer
