mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.193748810144319,6.78812627384511e-08,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.18986039572492,6.82755811317571e-08,279,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.209882300060995,1.61141021065203e-05,3,pan-cancer
mRNA,CCLE,AEW541,AAC,0.207062386173978,1.74261450364844e-05,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.139933935292275,8.83700168913303e-05,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.132976944102484,0.000233279849740369,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.119457709865759,0.00056081763650832,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.120053626583926,0.000569440938301462,337,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.114160236635799,0.000834222186784094,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.120883363392454,0.000868530471339526,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.178460071280984,0.00103109602170618,746,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106074959711314,0.00115231290433364,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.11197302636435,0.00124510279617747,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.12409732319112,0.00137241363807892,229,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.114446295353355,0.00140216019009145,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.116920064238616,0.00176109907421428,722,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.123261712806627,0.00191647482144834,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.172727660442459,0.00203707259505152,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.111748059007385,0.00244969284762904,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11326883872919,0.00247949512132501,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.115294920112941,0.00265942073106238,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.10417912478636,0.00331969163646322,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150257386787132,0.00371681941479379,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0968947743348039,0.00387770916252812,228,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155502028055542,0.00389184189726834,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0949050371551482,0.00405338814697611,152,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103294456559343,0.00440212787117088,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105561820784984,0.00460735888339498,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104098765155825,0.00468738921285219,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.105157730842601,0.00510634670595458,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.14107818068903,0.00533018644161699,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0986020473129075,0.0054162996865481,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0850899053130919,0.00552374556980055,198,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.100639797975554,0.00584422058347585,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.106241408501551,0.00592566903197505,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0940271318125557,0.00618060796434631,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0930390594354103,0.00752579359166942,453,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0959842125222504,0.00893862099220982,26,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0963454076943746,0.00924894029259402,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.079358783558784,0.00926445532525387,290,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.404141064791569,0.00948094866766547,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115601385112948,0.00970071372544285,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0922001437823255,0.00971093119113169,465,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.179258331584328,0.0110401896091758,305,pan-cancer
mRNA,CTRPv2,968,AAC,0.170905406889029,0.0111626038185985,9,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.084917323898095,0.0130866956424205,221,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0852270808268131,0.013266456259617,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0889332161947883,0.013506938690623,510,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0914984383732003,0.0135841926186223,620,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0895153372275387,0.0137012765902064,660,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.141493730724367,0.0137798229369487,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136828879658181,0.0144126858098663,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0965041395617656,0.0146107672457458,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.088813808724082,0.0147842428816746,622,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.116628910852944,0.01512854833744,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0733327637699983,0.0170785510543817,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0876796196221327,0.017084341921723,456,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0904906076965107,0.0180727439502095,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0849000048402986,0.0189974854496527,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0921341062996875,0.0194812277199932,376,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107224942586846,0.0197644963178568,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.633539280936291,0.0200830751945733,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0773262253442381,0.0202005295000932,209,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0855373203495862,0.0209251371781028,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.126587647586777,0.0213057656489242,88,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0824281415772426,0.0213713670568012,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0653107941608476,0.0214278800305442,264,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0874236093763136,0.0216928509624765,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0846136610834293,0.0224969865304695,598,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.087247046167897,0.0232067035985403,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0817742340493599,0.0232562829373055,203,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.283346092208227,0.0234465795627225,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0806396572834708,0.0241766571978883,496,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0845645966912458,0.0252803361036989,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0813882724225506,0.0262030299827339,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.163253332724658,0.0267447795079833,126,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114190318466359,0.0272622734201453,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0987048320337078,0.0273034755839821,191,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0775680417343936,0.0273799283744764,446,pan-cancer
mRNA,CCLE,TKI258,AAC,0.107996415649364,0.0275472720672907,694,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.289630097224389,0.0278568485577582,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0822130632375887,0.0294389775793855,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0849005359621595,0.0296966341867024,159,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0796953775544742,0.0302745424612258,407,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.248926015616755,0.0321735881501033,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0792174434443671,0.0322796050775815,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0717089909318718,0.0324030137925302,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.079750052375217,0.0342881571040398,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0717816469370884,0.0346248978588842,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0729477726643245,0.0347591582411396,335,pan-cancer
mRNA,CCLE,TAE684,AAC,0.099945912062336,0.0353115891729407,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0783782421806637,0.0355879994886495,472,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11367880256383,0.0358952855686398,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0827288538194298,0.0367169989280435,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0797951221037702,0.03703172773121,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0792234314163197,0.0374338258353282,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0777443484507185,0.0376290196903997,434,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0847388459054067,0.0376408316160965,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0687346686716282,0.0378037507372474,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0794232997958853,0.0385135315288731,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0696053257928871,0.0395234901951137,58,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0995522859388107,0.0409540922397589,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0707503185388584,0.0411338366402293,696,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106738409051523,0.0417126285558472,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0712236333456295,0.0423428682164248,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140817972050544,0.0425942239710777,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0670047735400058,0.0437739629224827,363,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0810258130189303,0.0442933534245155,352,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0786891208907604,0.0473472819515114,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0766351022641386,0.048544644156448,724,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0732721387373511,0.0517843834409125,628,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0667246720207407,0.0527358476224916,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100640853959325,0.0543968119848755,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0698828357616892,0.0547678610931931,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0680705319245615,0.0552944034187277,81,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0696335759045471,0.0560327302064051,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.070726308623193,0.0569492437642568,36,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0892138129996718,0.0572097100636176,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0634244904774994,0.0574608894638305,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0665666788818879,0.0591871356058439,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0722196497241987,0.0598901905812171,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105238189832281,0.0623890734129247,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0927846422501951,0.062881989596028,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.102312745093834,0.0628897633418737,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0714121923024509,0.0635732455572033,43,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.059548708331793,0.0637635792340568,190,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0649905662145198,0.0649935455870502,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0663921227151645,0.0658007817828294,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0882969609903965,0.0658165395972877,564,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102350711973444,0.0662130415676372,599,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.318880234408781,0.0666538326982663,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0534896352964853,0.0671473104272447,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107758011908257,0.0675075925517116,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0667151432969353,0.0690712366597208,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0710637267285312,0.0691222245497683,540,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0924301658192102,0.0696903908711529,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0921615020051174,0.0697869596789755,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0933475395726422,0.0701675530796089,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0575962587502789,0.0712039408038206,736,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0676299673055038,0.0714653011402861,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0709565747363703,0.0716805875028794,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0585802736829376,0.0735579139939108,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.068307494003171,0.0741466583493742,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0601803325810442,0.0766381879186108,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0573184874251187,0.076831211462926,266,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0860015676708827,0.0774969541463557,689,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0992928913517063,0.080079974880852,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0615845208210194,0.0802997829212918,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0665286184548928,0.0807833989049178,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0669195680560491,0.0827456199099252,457,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0590270884296566,0.0841727618827726,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124715485231988,0.0852226184905098,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0628581630585023,0.0866300833639119,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0593203328893763,0.0901223279099711,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0666965713613724,0.0903878565315522,208,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0616067943416691,0.0904782224345458,617,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.185257218949192,0.0906695412434017,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0658359006211597,0.0914253926458283,454,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0593842143717924,0.0936709937197488,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0626667047864252,0.0937093516194053,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0542167695451064,0.0940621107609931,202,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0607992977890898,0.0947929971817623,563,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.08979605899043,0.0948158230334194,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0931658332506556,0.0948199365717132,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0619537393870773,0.0955748547766004,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0581951726833006,0.095968385031387,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0606540420878897,0.0960906115361988,720,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119831514193326,0.0961626167008863,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120782902972478,0.096841453692523,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0748160815249229,0.0990774004210856,15,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0641547166982033,0.101803035274318,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.056907123201788,0.101904356360074,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0573427747103142,0.101943931943741,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0535032914244731,0.102022870275442,1,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.222671192942986,0.102112533420405,91,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0612395866322659,0.103325963099756,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0611141129090322,0.103532714100904,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.26696155588053,0.103878653758462,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0526178273496086,0.10553405672051,338,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.241970129187922,0.107039402607733,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0930696952512465,0.107260768983526,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0578971955869427,0.108082709325466,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0748021373643587,0.110340451522965,527,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0592375958928679,0.11034222122322,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0583159768018761,0.111346488885727,319,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0581226976012595,0.113132027393545,403,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0784787180092847,0.115764731085539,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0561603272815977,0.116617838177623,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0797456110680514,0.117034829417331,118,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0498293039701242,0.118070348341825,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0675104114489865,0.118107209168647,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0517433303515794,0.11936243852044,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0506341162604585,0.119748861856663,34,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.060149309865991,0.119987006326227,549,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0572746405078668,0.121133329140657,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0586763915402455,0.121335058812578,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0528941719037938,0.122824816098152,340,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0587853567947369,0.12294896920439,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0534306591298509,0.124284208480905,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0540143222908906,0.124313948470607,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0930913180969374,0.125569477970633,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0567780105191279,0.126451211429191,197,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0564731975895626,0.126569734600702,396,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0521500371735741,0.127126667834388,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0510592034965152,0.127757537433571,402,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0728800040657077,0.128050642761611,235,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0462313336085415,0.128189421778934,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0471629029905341,0.128635566681718,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0861907805370324,0.129187886096138,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0788837010667468,0.129692820940109,49,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.274082689353526,0.131217816727555,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0592366030309074,0.132821605033128,184,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0544418532555705,0.133130144771443,307,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0554237517168083,0.133688815530767,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0547377311910329,0.13387311441907,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0551111981183634,0.136246953430909,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0533474829761951,0.137363979338807,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0484071877833701,0.138868624304509,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0496046150065577,0.138948693887084,401,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.056599683012192,0.140938272555706,645,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0558920949987943,0.141815690751933,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0510193031995608,0.143136436231883,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.081513467606437,0.14324848808142,320,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0570787465114673,0.144078111480025,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0529406182951022,0.144336228933394,701,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0545128208026612,0.146373901571606,381,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.064221856419221,0.146611794779152,291,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0497677885926874,0.147797588684225,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0562915890916724,0.149023855663885,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0586832980872104,0.149741536859969,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0484246437898035,0.150017094782672,163,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0755059209102241,0.150575628125319,585,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10301430697334,0.15067430031857,171,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0541669931765098,0.151188668153519,537,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0480310624894292,0.153485200497927,650,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0678411849366241,0.153874454718482,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0530712946593216,0.154880367206418,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0503410184168137,0.155298563489125,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0513912955421651,0.155541360575586,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0543124368019274,0.156113313206239,104,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0447825435522822,0.156177963854014,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0729671854218348,0.156368353352683,329,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0496276705044407,0.158121558277629,365,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512615334590811,0.158662076201881,608,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0512566467222335,0.15911603774519,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0490647537679827,0.160443196247595,384,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0512175678426168,0.161176047789107,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0518297598958501,0.161262609250576,444,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0441158080633125,0.161353747595344,494,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.215098150155716,0.162708061690978,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0599326719943033,0.16626396650658,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0705607782623768,0.166987756307686,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0638307474703805,0.16740709235336,234,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0462703196853005,0.167526116669441,458,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0521714429447787,0.167756185042845,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0516977256973502,0.167796360088535,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0434902167201861,0.171243605577614,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0474961937623236,0.172985303659868,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0497711797983357,0.173262458213613,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0525333313932553,0.173267426743678,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0558745825783686,0.174670679300002,200,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0687359679111684,0.177648369558721,268,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.041858262806309,0.17890711031794,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0752823009855172,0.17993116183232,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.047873328095163,0.180692770111132,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0993743401053945,0.18249330441751,144,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.071574235879516,0.1827289505998,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102643476623006,0.183467418852908,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.066232673021464,0.18693550642131,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0529831187351821,0.187890376967523,751,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0742086676142512,0.188338862804294,78,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0502409151838405,0.1892525915615,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0511616463629071,0.191853748305635,20,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.229192542989341,0.19282086716004,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0521768296464766,0.194092948909347,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0901128696589681,0.195210809496178,487,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.239194188521686,0.195336226873486,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0426948355574526,0.199692474031924,251,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.092616162397943,0.202655616447006,83,pan-cancer
