mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.279314172071187,1.31449531038291e-09,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.620129743116876,1.97563311834352e-08,101,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.183555549439618,1.27124313729531e-07,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.175540927982876,2.00035317180905e-07,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.169689125014924,4.02118572528774e-07,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.164472786758853,9.41218321713499e-07,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.261436286468699,1.80681408953752e-06,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.164071178745973,1.97962554783042e-06,272,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.172290283998618,2.96123827857419e-06,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.154192486052379,5.18344818787836e-06,412,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.253738808778337,5.28476252581383e-06,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.156920786677029,1.01876721110569e-05,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.235574473910898,1.05641853270886e-05,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.14121816781401,1.67812790899602e-05,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.148714185781504,1.68984981085405e-05,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.151967902861379,1.73533264163755e-05,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160938201490567,1.74027850922298e-05,519,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.162143552074422,1.80229247551985e-05,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.146455393906795,3.3878604512078e-05,473,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.145232112955695,3.47822009672152e-05,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.132339397907845,3.66387796198014e-05,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134025748496605,3.8028174127701e-05,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.122433445965782,5.7938001376057e-05,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.154165902737071,5.92090524408206e-05,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14954889321242,6.95583724292932e-05,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.124136582612873,7.06370998246468e-05,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.230161095566343,9.20691844684711e-05,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.133890266287739,0.000103996633261284,63,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.196569633300435,0.000125475310139889,689,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127604865590504,0.000138583460847903,155,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.118636194477041,0.000142769220054049,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.119311732591231,0.000197817690681461,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133927185393308,0.000209510390077785,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.154643389290174,0.000242654845569912,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112799030254706,0.000274485683152819,736,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12559298901248,0.00028670959332847,432,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.140501959288043,0.000295234853640311,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.142477587371161,0.000302902950681315,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11244559291325,0.000319542794426042,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119606996556557,0.000326355359446185,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140065039715081,0.000360137125076284,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.157207986428549,0.0003808306554865,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.186955314340002,0.00038932967954762,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.127248132026686,0.000454303629471185,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12214784318254,0.000456957031534411,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.132817045097202,0.000462506424009655,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.149324260588908,0.000470802203297363,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104873649374117,0.000577179537768231,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114344698109138,0.000594485137704106,340,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.199126665686066,0.000607780490189794,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.130579730220666,0.000648660735596166,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129270282964098,0.000698712763953308,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112370968693168,0.000715178219558496,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.178839364749202,0.000715432587898612,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.196250222681452,0.000753508776118121,463,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107965961204176,0.000922130778416024,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.122316737116492,0.0010218795571397,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12142390732024,0.0011686185470842,618,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.120527349855028,0.00126020506074369,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11335711941102,0.00141246450694069,504,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.151489190749912,0.00146301762424222,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112300872359799,0.00146496131742065,213,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.118722876140017,0.00146922409882878,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107165276720847,0.00153741190946059,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.348311780954158,0.00153780775375733,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.09784060825413,0.00190663566677415,687,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106675895180434,0.00200268269801844,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119811185409672,0.00209235500634307,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104989362357023,0.00211465368266787,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114567359083696,0.0022727304578236,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0915018138005588,0.00232418444914545,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.11465007057274,0.00233916702137102,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103943339260409,0.00235900734874723,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.100448670802593,0.00248828545024006,570,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102143148761156,0.00251456059479815,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100041611079851,0.00254507094329699,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103344438534025,0.00261042762107004,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0954309215713963,0.00278076941754637,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0987626899642896,0.00304533009704194,224,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0987001936875843,0.0031035891549952,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.106856667342477,0.0032091914108736,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115195102484393,0.00322839570722044,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.143828075010176,0.00325363510463668,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113510521117061,0.00345543955213434,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103843055630009,0.00346097267823283,221,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0964480364855259,0.00362440317611393,609,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.108746779396816,0.00369501554930718,312,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100481352700904,0.00375585757098582,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.113350208607871,0.00378179734556353,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0941089363633077,0.00380775902846045,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10428287697216,0.00385113941447517,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108119994699476,0.00394016166800536,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0966884315248506,0.00413856461223594,152,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0974485198204749,0.00463253788917499,303,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105573494759645,0.00520046610831081,560,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.158623202338375,0.00535579486506008,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0960171310501098,0.00544506063677512,666,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101371535008885,0.00574712317869288,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10827042760242,0.00601168257592842,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100582595787228,0.00610141170277193,344,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0957892133741402,0.00615955606244054,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102166248559036,0.00649897424899092,660,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0875642634873954,0.00667934386350625,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0833285306735461,0.00672740234741564,39,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0946594192672269,0.0069610009066973,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0994347090030249,0.00720646690230853,28,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101996964540978,0.0073951745096467,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100890852222385,0.00747077145856991,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.147549007099629,0.00750961967290114,105,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0913118028838331,0.00757698135524824,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.192454451930171,0.00800117098484747,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.312251777196533,0.00807871641964745,129,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141142463755258,0.00823571338023733,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136798641198501,0.00824156621168462,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101675530564564,0.0082763325274046,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0881685583432886,0.00847179809167967,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125767045097735,0.00913140655897909,694,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103670382379066,0.00926795087430387,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0820602315946978,0.0096449490343133,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.898472521105546,0.00972299744181164,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0992001574895368,0.0104067419599261,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0830143377804492,0.0106256621489576,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0971158138536972,0.011204151954336,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0798657952323071,0.0114220676225394,34,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133274161119222,0.0117272869673005,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0934020001484068,0.0117774098321635,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0752874039132745,0.0119042401738118,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0948008550613383,0.0119343365874873,648,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0902449425723538,0.0121587234204746,476,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0986449003954693,0.0122284099968068,75,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.126999941027316,0.0125506304911262,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0951056548038472,0.0126837515083623,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0982715519859726,0.0132048361770825,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0961453081045348,0.0141948236511081,657,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0697206912731457,0.0143812229879878,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0768766569639167,0.014420418440889,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0922612991056666,0.014495606548432,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0775918589516636,0.0146373109923076,198,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12768176422959,0.0147508837283308,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0828043688620505,0.015125978099248,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0959368051968797,0.0152778576703705,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0830933060965889,0.0157478484063053,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100916043805784,0.016005785695243,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0952933234137024,0.0160743634399026,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0961078653620843,0.01651508619514,605,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125854380102556,0.0166269652024228,268,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0963316834495637,0.0167168677093017,178,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.08845459993901,0.0167241414922381,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0865871725100211,0.019692522200454,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0876536532255567,0.0197784322641707,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.126019947855135,0.0199056261302691,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0882873275057271,0.0200373943385936,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.088067945840536,0.0205700659635553,626,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133595542248959,0.0207384708571456,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0819196955935752,0.0214596959757132,466,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0679423714217822,0.0214654512462405,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0798901160056933,0.0216970863568145,458,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0791007630622954,0.0218381891401523,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.128858419726739,0.0219157620983278,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0758899986955162,0.0220274142356589,332,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0900622202674439,0.0220300888772065,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0774075651194436,0.0225858824924247,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0803179164497162,0.023015563414807,212,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0918467833623706,0.0232935684875754,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.082675158485333,0.0233843077931726,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0852004087231747,0.0241331792956273,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0733877380927427,0.0241575145986036,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125692114870223,0.0243878598139551,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0757092063329648,0.0245658569480792,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0755967031808688,0.0251955431971241,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0823510385137119,0.0256145460118487,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0792616555957156,0.025645744956928,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0773175494543387,0.0260651996168522,225,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0737801336844061,0.02609709983769,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0658594343679859,0.0268231908250549,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0808328011784211,0.0273121462242098,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0778468285711769,0.0276190332675418,22,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102542068505841,0.0298332986206451,191,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0706172726048093,0.0303404349783219,82,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0822093971686654,0.0305116287153137,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0834028932058736,0.0312540664630577,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.068416412856617,0.0316131434065356,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0655492338880666,0.0316373084529067,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0760321004313786,0.0318657220310217,416,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0770643496328813,0.0321312713603468,384,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0723059098425344,0.0321492575023422,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0766938743418572,0.0322933670211815,278,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0770329616302075,0.0323244489975517,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.086382355670011,0.0349124531725426,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0850683341372394,0.0353966223107635,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0735919550082292,0.0359271190709037,368,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.073376549500264,0.036109784315858,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0743435041665744,0.0376624185045192,720,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105260175310455,0.0377463246998813,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.078904652982888,0.0377563043036871,59,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.386175934147781,0.0378277310558903,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0832159235417064,0.0381577922256916,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247894852644997,0.039052254167503,185,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0727326284618401,0.0395497760622906,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.141077223589341,0.0401140152427997,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0712315216608999,0.0406830314409774,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0795054351870736,0.041547163893293,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.107146399926643,0.0422427551813715,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0763707433613979,0.0424937388301725,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0737514900044917,0.0444179705163517,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0801262223346334,0.0447570426949538,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0644874728889758,0.0448600500287585,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0698095916893519,0.0450098940264467,509,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0775561323102734,0.0454650044095473,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.064211747190771,0.0466426891160531,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0744735045620429,0.0473223457377838,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0783484550150541,0.0473904813416967,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.079246094917924,0.0476351100921414,559,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0660252823218047,0.0478116593174878,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0721967431027442,0.0484148088903824,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0789404715278524,0.0489348595526255,675,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0700465169372054,0.0490128902774729,425,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0607907276277023,0.0492672415354408,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0901904945224032,0.0492767028869591,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0952253480371062,0.0501602989501521,234,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0780000839219624,0.0502644825510814,110,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0706053737364911,0.0505474583202581,267,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112684896879643,0.0508607442565259,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0659991047799373,0.0509060574213857,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0747225184326837,0.0515134245224982,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0753008644340476,0.0515314619137008,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0751833291166894,0.0531238455280105,644,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0623425333068311,0.0535284003792674,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0775714526546248,0.0544033181581263,288,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.063771704385879,0.0546301297292025,374,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0720846248196632,0.0548220366206197,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0790356867899491,0.0562621431718281,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0593747438998404,0.0568347596654123,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0620757829240918,0.0569483205607032,753,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0691518608371435,0.0577109833532735,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0727347906458699,0.0581588646181105,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0715931885486867,0.0587156718404234,622,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0779469511644242,0.0588055613161138,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0706911090972895,0.0590966628798101,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0723386491793053,0.0606259471395493,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0986645330292261,0.061313905513125,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.067574590288395,0.0629596787660121,36,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0710452129451629,0.0631800855593984,319,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.068354278187005,0.064874044484842,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0665191756153785,0.0661484133021366,512,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0754743701246047,0.0675126966554847,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0908515003085939,0.0676648653605114,326,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0736475605129285,0.0677432274674967,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0834778983160936,0.0687482640567153,439,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0638713884639376,0.0698663523935702,163,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.073120739126927,0.070996864070573,208,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0621056904948617,0.0724599579062426,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0625784170198977,0.0725981119636892,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0616096812509511,0.0729358229050048,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109360047803553,0.0746520727871758,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0625162937108512,0.0754814954580725,90,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0719296723069955,0.0758366878911618,428,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0576409919443216,0.0760861577513736,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0679812031359761,0.0762913032563653,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0627600492043928,0.0797754962128277,296,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0560410447605084,0.0797916813285411,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0772035156075894,0.0802045272627909,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0635608249639579,0.0807224002300253,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102405755778282,0.0811344762427008,67,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0583976653733198,0.081646501014394,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.500160001503952,0.0817508683027701,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0696814640521578,0.0827303003017215,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0601817888915888,0.0828828941301706,553,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0625007635022992,0.0834154034499968,547,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.056959414448371,0.083539604599023,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.101094153729523,0.0837937059644324,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0682088196619006,0.0839429181257368,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0572016547042027,0.0850445982538535,33,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0723792268892294,0.0852509857908115,170,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.058455404187079,0.0862061850989572,270,pan-cancer
