mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.181353822350847,1.51094100219419e-06,751,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.192319314923156,0.000133869252126434,147,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.178279838038958,0.00027924978936848,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.113706168364235,0.00182951585638821,145,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135633405750953,0.00208146887000639,393,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120171507250626,0.00237337511772614,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.106422703828051,0.00317468444923306,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0943733134588787,0.00588703644146936,706,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0961504024074771,0.00756231770017634,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0980926904197452,0.00974285570080754,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0871175694288884,0.0118858048128762,187,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.087141251220016,0.0149163774251055,244,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0986189369813752,0.0179212918088079,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121726066076905,0.0184537889512972,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0858275360019143,0.0208621703221624,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0856446355225677,0.0208672663774898,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10361885504221,0.0214109452035885,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0796367677154201,0.0240662508535784,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0723580422422644,0.0249236230425205,221,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0820028584683439,0.0250272724388578,201,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.076058888198932,0.0263686065746405,519,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.070619651017235,0.028493298563067,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0786834208028753,0.0320744080659637,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0877745149516125,0.0340963817238549,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0791938880917846,0.0346426682007794,362,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0752710383460974,0.0357721634320894,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0715778077848322,0.0385524913141874,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0750166716587668,0.0425474677542025,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0660505334013371,0.0487218270895519,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.066015792499247,0.0498654613238129,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0718699810990583,0.0518774260937523,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0674387909192594,0.054980105012542,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0695212985406478,0.0605926903390445,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0668559837397339,0.0629158966202359,127,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0687122378294576,0.0629697620695384,406,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0718378921524122,0.0672032977344373,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.092121932941036,0.0712243890395588,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0763715484768732,0.0720457822802449,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0823820469219611,0.0783238798525564,235,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0703155590752746,0.0920445890593364,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0601239702663532,0.0952187233312573,135,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0506505625875887,0.0962381241664709,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0587176175418749,0.0971807696960501,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0549908979569179,0.100753512882101,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0741922162114636,0.107951329394665,38,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0596934990276889,0.109787908082598,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0576539747212981,0.118977682784845,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.055976580248958,0.12569683872825,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0822375252274475,0.128725543707876,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0516519924300732,0.129176671546332,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0765962199022481,0.130979699567603,231,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0521019191100336,0.139626395845888,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0491891714776925,0.141110766760528,557,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.053403933501001,0.14377801646764,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0493909919777771,0.145793369713107,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0484003517008142,0.148738845461183,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.164411908683804,0.154510900724336,656,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472357560687225,0.155372579477265,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0534065641872775,0.157535429640787,493,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0496728723655035,0.158219185809844,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0558429166626602,0.169731864985039,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0503946714038556,0.170686179056139,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.048243371093921,0.172912029470531,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0484674548048909,0.173813950335837,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0481834332125494,0.178269342165082,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0501503623888398,0.181867532105,452,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0469329863947993,0.183715118435008,418,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0827861195069974,0.187825456728898,369,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0456840224353191,0.188407145712426,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0477134754484077,0.191133712858734,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0471973441023551,0.191158457081374,165,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407136230246811,0.191821785432904,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458777286445001,0.197796839411016,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0904284491597645,0.199883470137136,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0471540141408741,0.199982880654392,24,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0946069589083361,0.203701046395284,308,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0458479565136326,0.209343474146741,229,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0419325188511141,0.21448199123428,659,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0478891271174598,0.226637742780922,103,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.039364659203461,0.232078350140605,476,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0454789619989485,0.242951472917707,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.040520289789599,0.245908504513359,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0455006244759837,0.248712050717353,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.059708572923848,0.250166931058997,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0416159310452476,0.250347266780362,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0421967934307936,0.251132108953283,540,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0354222569322796,0.252013375940758,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0401345484841131,0.253699508473183,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0531907616649913,0.258154219342919,329,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0389184443544304,0.261118288698482,408,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0382791047179576,0.26380464034314,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393979470965319,0.264538576464282,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0386441237704681,0.265865104196913,515,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0334534646173472,0.270627241796419,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0347176781408734,0.270814201628191,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0372364307451186,0.271336168309039,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0374648364715926,0.272394793598078,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0390428892451291,0.280032824795944,482,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0381342626059318,0.280721460035555,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0365792449800501,0.289509835191528,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0374233308876177,0.289708226263387,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0797579531866586,0.292057325689598,471,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0366743083793216,0.292262997509624,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0384601183072864,0.296726548721128,347,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0748085369479986,0.298428659566839,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.053021610225145,0.303977273197141,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0352708476500185,0.306483638142826,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0347388080127408,0.307604078154257,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0378348778072664,0.308515817808595,159,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0457866328128163,0.310552647017216,234,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0362691986376108,0.311337294095571,427,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0382766825281528,0.312793088901761,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.037350487365936,0.313346034263116,646,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0517343473274744,0.313436496926995,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0278931160324121,0.315662944810756,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0359452781100008,0.318246416530178,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.071731670267827,0.318648352511579,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0364311933895719,0.319164218247472,50,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.034470205841818,0.320737123639059,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0352107853394744,0.321335448419595,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322353674307991,0.321574177929139,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0327101056462234,0.321869864336616,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.031670206838111,0.327734841702122,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0352716309173353,0.32998828267308,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.033065788375017,0.330045572857465,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0356130461349122,0.33344545610609,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348118281538405,0.334954359593006,483,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0316783569034666,0.335451219575318,5,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0327514500005814,0.336117754220917,499,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.035391518014063,0.336277091428326,611,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0348708708361291,0.338666461360381,457,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.032400805341782,0.343975996909241,138,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0633400655913249,0.348186660108027,128,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0339567836846696,0.349161430345121,183,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0430363136197646,0.349319565832474,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0349097798577984,0.3503390149683,638,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0293416163387966,0.353349504606226,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0419522293777874,0.356959198678116,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0321508735643187,0.359649361579085,719,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0316417282146417,0.360405138942744,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0314806773163562,0.362120662369488,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0311830892416358,0.362206649132247,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0319955380370111,0.362230492721237,281,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.066426443748871,0.365300779752978,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0322141501740345,0.369811500773987,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0293563537948354,0.371302188327389,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0310595273247396,0.372120701439926,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0322602342095945,0.378045752536086,667,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0609770170902072,0.381166486085657,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0432715938147693,0.381166655742086,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0315808260422124,0.391304578787523,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.026731365641357,0.395256098399665,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0305788610518252,0.399133469854376,528,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0301223947026279,0.400309226912242,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0308104210908804,0.400537737140437,95,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0581722618884397,0.409569285904981,137,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308572038151778,0.410683833644077,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0252418600469752,0.411564959157421,338,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0579988666956547,0.412167794592173,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0536021755240159,0.413868345259326,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0308842795026958,0.415955253678877,182,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0270650743665021,0.417543592421352,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0272887339585745,0.419719460553526,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0251856376578439,0.420143290397768,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0566053502335557,0.423189673660576,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325921846002495,0.428715336837241,291,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286378481891896,0.429303895995327,357,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0470078271686883,0.42963265770246,232,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0253695684740264,0.434001712776389,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0256779235023851,0.435299731588455,446,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0278814438108673,0.43580975852166,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0224178555725155,0.436238905552024,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0275749696118041,0.436809599340448,712,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0272823429705215,0.437122567331507,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0278404917711996,0.439208437773265,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281847624129267,0.445759643744716,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0275285674230845,0.446960974170231,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0367165034681698,0.448982388135055,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281126774337753,0.449209272624593,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.034115180335159,0.449644873216354,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0388576043956527,0.449692560558101,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0268913469973479,0.450514862234738,644,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0289437001938018,0.451376944404088,200,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0278260649493619,0.455096308503814,484,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.027034841720996,0.460979295766981,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0270102650756675,0.464113190690849,366,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0270134799165129,0.464284227157883,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0253352659843332,0.464900038008863,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0273880961779245,0.465714591201928,94,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0209600231042948,0.467638323785941,198,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0515664774465651,0.468064506239089,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0235399796419329,0.46917411812651,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0551494344561337,0.46944908019868,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0262128342532209,0.469461646205865,451,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0507182001405607,0.469508645635865,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0255964243311216,0.471353102442658,149,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0223934518294289,0.47143917124691,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0361945619908501,0.472835368168875,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.024808220177935,0.473103805325338,351,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.023198339101561,0.47829809983218,421,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024092919534051,0.478629135663309,701,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0376850336407682,0.479078683432405,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0809615722707457,0.480931264051313,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0364397309885607,0.482393770864268,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0233941327265789,0.491767156414311,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219547540862249,0.494896496153545,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0205700318891812,0.498828661455642,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0465105017235797,0.501728945458971,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0260097946675049,0.503188994166769,442,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244267809243596,0.505383564420316,106,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0242302512386153,0.507854371374187,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0211332894879901,0.511674110927221,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0231211791079687,0.513970636577944,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0238165016272029,0.514036034917521,549,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0455037300595815,0.514571878700376,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0213256269275419,0.51763314943749,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0236367523710776,0.519765908172342,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0223780037752085,0.520224619474962,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0208581162212559,0.520760971975547,207,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.021662731017789,0.52309244567525,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0225091232232141,0.525852559360594,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0222517869699068,0.527515917996077,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0215793875445977,0.530680253366442,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0227102743725701,0.530881866749559,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213401318149888,0.533853061794961,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0221093680127444,0.538720842497359,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186916880424216,0.538815266885972,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0214157513780255,0.539646339412151,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0215870780292349,0.540142739631896,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0190018574870692,0.540238177699503,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0169102322852508,0.540625005357121,265,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.021877220843423,0.541491870642042,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0188164078398935,0.542808104589546,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0210350275775735,0.542910348906267,626,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0192950543135448,0.543044458009395,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0162484724289737,0.544312854031066,264,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0216977510250859,0.54522264395132,682,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0206332544554233,0.548726280700081,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203758183074097,0.548839665876111,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0184300013247618,0.54920471671347,430,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0318902720444666,0.550834328041981,375,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0172390312037844,0.553135790805726,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0417991554417797,0.553245663147512,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0317132319349214,0.555929616658391,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0186553608908797,0.556256071092243,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0207956431094892,0.556461996139267,628,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.02164196724318,0.558999901364744,376,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0172996750928467,0.559507822921436,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0183732923867946,0.563534366871929,613,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0229506570759442,0.567380064266107,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0203734629641254,0.568443220242557,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277073169240131,0.569943462466512,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0596612021135215,0.57023654364929,185,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0192086041990123,0.570366465429119,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0611732235700313,0.570373688876372,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0203706768223021,0.571142206515297,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0211667650419412,0.574573317469891,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0202690500534452,0.575196509763188,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0292406023183778,0.575707570124259,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0389095637524923,0.576012425457793,171,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0186751900802243,0.577452842299416,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0224176640345596,0.579983747409623,534,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0179280516809211,0.581994569482598,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.021879444879384,0.582343738734979,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0175567966418468,0.584061093136386,213,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0184246995987805,0.584308977871959,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0190747048187244,0.585139387456331,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0172485092334834,0.589380188754546,523,pan-cancer
mRNA,CTRPv2,968,AAC,-0.035513232066246,0.590042865055383,9,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0177078645269474,0.592398031460461,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0175883838150958,0.594252645564897,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0374055860886429,0.595210921461747,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0195805063783164,0.597475241258537,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0190303479057893,0.598067199861468,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0193379769210153,0.598847598170733,130,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0178935792136325,0.602899833619344,488,pan-cancer
