mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.127788981906832,0.00026749534244085,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.12815362770481,0.000353778025802018,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132332605764146,0.000578217085680747,244,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.115607606109018,0.00111275964078509,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119073154103701,0.00124010354285906,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124511835015201,0.00138931979477604,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.118363191249879,0.00139250066174564,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120296706529417,0.00194007623669541,682,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10351796797445,0.00345385183468473,421,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.107495630668581,0.00360096022677104,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10571433952321,0.00395731886510413,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0955174972114371,0.00433573215022331,260,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109026630955782,0.00518243562784512,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104056087977176,0.00536520203524884,153,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.100836899506796,0.00563398580503521,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138464054630376,0.00591389270839511,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.218769327524374,0.0059317243276655,108,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0983091260025519,0.00794442572433326,312,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134502979204045,0.00822757782928662,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.104779395298992,0.00834377161502325,724,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.096930543085374,0.00914670697594363,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0971024723253925,0.00952875603626725,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0964192498060271,0.0101581398702293,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0989851640453905,0.0101623237534318,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0912663073519614,0.0102421754288302,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101400784995199,0.0113290074932936,646,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0934394377630374,0.0119622501499178,627,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0960773339464676,0.0156814597372202,389,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0906777979529457,0.0158947457623849,620,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.086917790170662,0.0190987329240629,668,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0833911065220901,0.0214220634018951,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0839186979411812,0.0253461043966754,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0778066120989676,0.0284703876477587,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0800556767814018,0.0329548981806106,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.083060301520839,0.0330974229623312,710,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0792538078338432,0.0335597462027641,622,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.165053576438738,0.0336859233124776,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0782206782282511,0.0352872342409219,567,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0983472583014839,0.0357570335323416,544,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0803648491860676,0.0362861295336474,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0744739521767324,0.0370563224431515,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11681579058456,0.0397541544863849,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0825359098195959,0.0407606355468388,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.067131895578844,0.0415501109714655,570,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0743043217060753,0.0422838626524847,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.274882003815432,0.0432291048954861,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0770692475326067,0.0433268005293526,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0795419236152411,0.0451644355764478,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0791704513646497,0.0459029770114648,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0710460053605262,0.0500666254076906,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0742980445455265,0.050993570629404,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0717041946016869,0.0515706607122473,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0725738874178428,0.059511131043942,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.057149296199263,0.0623028820509559,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0697301674038077,0.0643453269312613,478,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.067915147521254,0.0645901953947637,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0706332906624151,0.0655957540806359,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.080810840839431,0.0665963441442327,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0733055279317499,0.06825855520468,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0881854229688275,0.0686636867426575,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0635683962242563,0.0686896001267092,4,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0839281355843392,0.0732997339816364,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0688368199308114,0.0756333127420149,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0954361362724882,0.0773344667995371,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0671132118351564,0.078194824150987,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0678700419038697,0.0794506244678489,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0672892947252671,0.0814673240737314,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0620708402816628,0.0816515457454732,384,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0574985718577874,0.0823309531417193,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.147978318805775,0.0875907385762828,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0692478025819011,0.0877635423977028,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142540041797321,0.0882324430641971,144,pan-cancer
mRNA,CTRPv2,968,AAC,-0.129374744261301,0.0895679285786917,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0638353342799562,0.0898983711981527,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137559327762974,0.0908157480750389,166,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0572733753529402,0.0912180974084215,63,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0591323122262865,0.0968897605603402,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0664908688627705,0.0969342455908389,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0545193232716382,0.102967572832335,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0570705043418713,0.103833962464086,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.057895550416888,0.106528376963629,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0836544504034234,0.109514496849288,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0869164693414204,0.109792903411158,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.196773211835771,0.109843191546615,129,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128723534002739,0.111947273745684,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0494072085411796,0.115476344246696,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0611903244336087,0.117814352448359,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0863567520072559,0.121086371686632,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.431937797365253,0.122999517106768,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123750323417055,0.123419888293463,124,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0486885775389099,0.12543819018404,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0555239404632886,0.126964812265769,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0611275709344984,0.127244767730126,366,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0544517315267488,0.128108263699627,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.052888711252701,0.130594522312226,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0556609258085401,0.131047934638639,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0561435058549861,0.131126372370086,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0575297837182126,0.131589793149552,141,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0449736942234277,0.132444508266088,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0559706983474674,0.132774227053335,624,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0608259341070647,0.135339345609679,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11836210255641,0.138982896008985,171,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0480927277522447,0.139949767330056,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0528263961391163,0.140441588567491,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0750431782163282,0.141286499585939,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0572874728873652,0.144855421668162,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.116691953793964,0.146055526974113,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0497826026077246,0.149824845537302,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0518257340520886,0.153276675094012,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0524272134489628,0.15443957478923,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0808402816444097,0.154553471545313,359,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0528446885913991,0.156570531060853,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0535477318057484,0.156924358566368,96,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0558643453687627,0.159411111173535,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.050212991713454,0.162095006580911,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.052704158825314,0.163882118469324,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0495694158643066,0.165181859599099,502,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0453952882213769,0.168893833437206,565,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0585808014604222,0.171137959094645,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0660959775651611,0.172291839052407,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0487422920073189,0.173846757822621,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.058082259100042,0.174644369573093,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0531685603268012,0.178175422722791,732,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0508558927873975,0.189882510916422,75,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0527596581248827,0.190161821285376,65,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0508344494077758,0.194488096547989,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0529881614189132,0.194757572507289,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104648664271623,0.198315871393343,68,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0675367178273119,0.198457818361645,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0491295015056705,0.198546720690572,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0492414656205484,0.198623583658033,60,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0623115565066476,0.199326913727239,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0498743322578325,0.199338930585453,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0420986494804725,0.20245474494294,27,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487754576584275,0.203826761279504,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0434945060825831,0.205869919751716,596,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0474558312733954,0.20777934644302,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0973647047144604,0.209835587891127,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0479155696958116,0.214778909767331,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0489404033825168,0.215635083848415,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0357926756455465,0.218317952881883,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.045835058854442,0.224627728787564,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0382445899006384,0.224710569195056,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0400513703923797,0.227656011654243,654,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047353763957018,0.229027926489599,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.03950815758931,0.230370596331476,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0442382290110124,0.230708075387611,701,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0492595042823957,0.231799431645219,170,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0578395038874243,0.233195244042415,692,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0465221474697668,0.23617946113288,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0399949522801731,0.236281819799705,412,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.044625595008021,0.236791658041114,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0558829513324894,0.239020411479274,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0430130318903723,0.239786149714357,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0470230534718746,0.241947019151354,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0398133553840642,0.244121850457013,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0384431643263252,0.244901715509712,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0404336448471001,0.245122222624704,213,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0447963511498589,0.246029609369343,623,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0467049893493692,0.249531195055837,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0395576967714361,0.250751644006635,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0446588858390114,0.257942023610244,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0592010538645422,0.260993457527963,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0409669042123838,0.264116371608625,372,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0358466289103313,0.264562172903367,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0389845087124704,0.265733660760387,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.039460031943791,0.267420584927335,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0526683809323097,0.270225497717904,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0434019525892781,0.273164358701605,116,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.122486787031606,0.277303198003501,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0881017165424546,0.279745774932136,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0436467400251417,0.289365457283842,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0407416587490977,0.289562171422546,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0393030384147601,0.290614191388085,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0413316133302097,0.293127027134172,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0513228815013927,0.293197679073676,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0418806333369543,0.294182078674429,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0419659892091278,0.298711044998084,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0373878203352827,0.301612976080267,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0411304287195183,0.302173279797922,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0365121430233485,0.302277571921433,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.041062867492437,0.303570776649466,130,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0366409844588577,0.310912262921087,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0392183417944311,0.311228146339529,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.304811203129458,0.311231895348945,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0376653986584435,0.311458671635868,660,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0374141897669991,0.312457554690056,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0871113062744866,0.31255086070436,471,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0371584871226381,0.313406367717007,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0377291901812367,0.314167342608007,408,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0485980236711371,0.316249030732724,604,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0388693284651677,0.318013848230605,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0379444291725085,0.319000838306774,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0395764579645214,0.322067684120611,454,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.033713514698397,0.328097653506781,613,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.038544451553845,0.330570412412801,146,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.078000586074009,0.336182184709706,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0390659829396671,0.336514738987202,485,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0377413633560499,0.336549567712466,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0366284971596408,0.336653676146605,475,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.042591759338055,0.337687787262036,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0384962248834882,0.338382499050971,159,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0773746864560618,0.340055454301137,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.04194654245579,0.341416304386647,439,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0363647534349849,0.342329219237791,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0382836415379341,0.345242930360163,738,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0324216833584508,0.346269261298167,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0320091481924031,0.348788413956546,225,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.036164319711163,0.350146945272111,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0370302879758518,0.35411216391166,199,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0369055962176178,0.355943076880481,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0301910477248275,0.360016420588187,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0303241896884572,0.360338468876452,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.031330658397714,0.362999780133193,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0348156958925676,0.364625515684151,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.032692420113918,0.366344420281408,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0305619087365481,0.371212899520526,247,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0729838109685428,0.371269228970264,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0373923577454895,0.372255633237799,115,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0339594588741084,0.374527300227638,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0734089371613008,0.375198589606997,429,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0461219644865253,0.375677014736284,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0407666285610203,0.378573614029254,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0319694623833834,0.389855972448506,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0351126378461427,0.391098028266686,242,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0281388874574643,0.395344000146895,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0309327990412918,0.396761270615557,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0303033757486632,0.397755916282401,243,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0330506980149819,0.399714384094124,449,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0314582946234139,0.401428645737029,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0279837428913641,0.401557985114881,338,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0315957602246351,0.402848937015176,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0319816536485018,0.40285180200577,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0280139953690028,0.40500549764768,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0482315256049256,0.405066186519144,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0325833817016162,0.405107530211028,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.047908675743418,0.406250518054849,599,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0311464331792483,0.408434758129697,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0674443462335978,0.408687130355546,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0422909640082147,0.414837873956916,277,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0653528057366238,0.415343295507039,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0402046346380978,0.415731046416768,302,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0462142978838858,0.41575124228548,174,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0313984044401126,0.418468468684306,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.030785654070484,0.422903708556365,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0408675255652476,0.424837186403396,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0435956445579808,0.424842009267957,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0312078381953215,0.426571263188688,104,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0985974692140197,0.428717769076585,101,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0649765535695738,0.432038063400881,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356017668780244,0.435996168715178,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0288055603418401,0.4385179251596,563,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0273524558765144,0.439597613280747,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0302245767813871,0.440223403892292,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0260116385213164,0.448273947547566,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0263066393138028,0.448361586392004,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0349375715956225,0.449156562124571,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0288110221739351,0.4505479983786,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0279698233362783,0.45233154079366,138,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030313080713346,0.453082546661773,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0294510190779257,0.454274527025232,653,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0258346799330372,0.454696312989425,212,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0292797525898845,0.464358613350441,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0266056008231385,0.465361646902485,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0289903027174788,0.4666270501816,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0550551075372499,0.467127550152731,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0264170249114966,0.468671262221098,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0584645198217622,0.469386733711429,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291913030266285,0.470767254545298,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0320103394977128,0.471414172407593,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0281761530639234,0.472555680274928,629,pan-cancer
