mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.14400033956708,9.05548038908222e-05,299,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132028555241955,0.000103570575441037,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130978954551641,0.000303826865335689,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.104909562513052,0.0017657056170345,404,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115623570585194,0.00184361609026876,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.131596871023695,0.00186513503827234,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.170449457593359,0.00277882704724412,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100708109145772,0.00368549917050986,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0969454147316685,0.00381040675251754,220,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0938724407664408,0.00389651605443851,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.173392502310657,0.00474059095269244,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.102547855971343,0.00510540032416689,418,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0974414233534238,0.0059827946207138,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.093272399115559,0.00679875170536789,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0850261249246711,0.007336736200767,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0904641554812813,0.00895920003865634,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.089083994318475,0.0101712056873915,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.18754085389606,0.0106567745841405,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0860064252682259,0.0114639462566148,745,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0931199874659595,0.011571700958589,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111114213121777,0.0120170990458343,692,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0850672524825745,0.0121240353193794,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0836835864319117,0.0130059719362888,195,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0853337273392685,0.0135622501195729,621,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0802380323636441,0.0153588375845288,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.071449028055987,0.0155934849353771,245,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.110223614477578,0.0158370864839256,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0853336971238556,0.0159100169228781,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.674434091199769,0.0161461057870998,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107431574346971,0.0167929599398528,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.174475525115127,0.0169337173958313,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0885919273070284,0.0172460344553151,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.134138746267535,0.0176361666131023,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0876264362622113,0.0186454031051531,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.139501773711303,0.0189357430004199,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0751321117033658,0.0189387240408,338,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12534484845023,0.0194288976975075,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0871675107522956,0.0195749776015426,321,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0909164979970743,0.0200103335507915,738,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.079242641298798,0.0219054549591827,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.079705217263699,0.0221883251672026,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.079997816396649,0.0233485504206195,469,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0754900981831131,0.0252120787226208,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0982579823475453,0.0252887561311692,756,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.13092678567443,0.0259409163006656,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0760007077340946,0.0271654885673661,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0801998595275777,0.0282005801836653,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0695451798794394,0.0295366756781128,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0682873699642839,0.030543736045237,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0732629638684242,0.0315170695939116,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0706340800729726,0.0315644125651673,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0745340966587723,0.0319356193648937,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0808230403676411,0.0335835225119542,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.160156193447473,0.0338997190430475,160,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104274866092488,0.0342961365013365,235,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0678496896115409,0.0357701529635232,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0742497898976412,0.0360487954452524,627,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152656383003809,0.0363826760926438,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0712592859444183,0.0365114015446847,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0739662493721358,0.0370700297671328,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0705631669521062,0.0377041847691359,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0651808552560244,0.0380077172929111,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0746945701907916,0.0386064119241128,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0842884990236422,0.0389697733501587,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.06048015831881,0.0392569275611353,238,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0774932271486054,0.0413917837918428,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0724531558822687,0.0416049397244231,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0631440073179385,0.0422664625433896,743,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0662246881169338,0.042534463594904,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0685140473049018,0.0432940926259698,421,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0602101983824291,0.0435706917321042,190,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.30888157334562,0.0442178736488725,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.287700616742223,0.0444516792119438,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.152030110006634,0.0447872616368534,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0675182307853974,0.044948293892184,307,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0701400839104117,0.0455298186647619,280,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0620549152993215,0.0464896795067081,609,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0688362763376549,0.0479389775623732,722,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120298886508259,0.0488040467991204,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0687799782068072,0.0493422024704479,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114754642853081,0.0501829131710029,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0717153027555778,0.050307508534502,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0683748119964321,0.0516997934137194,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0698676049083366,0.0518462002647566,351,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0689746118220068,0.0534422321986634,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.148519184925901,0.0541591074083793,140,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0618428452025769,0.0575749677494677,661,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0847529404965212,0.058110273219288,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0671122964322216,0.058441225387716,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0649147300204761,0.0599999260208756,423,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0686539100122559,0.0603256426851055,758,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0704374561726697,0.0617568656518728,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0704143520966076,0.0618847920770566,2,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0915397022139031,0.0624579469223576,754,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.299364085517461,0.0641796699006837,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11573253786793,0.0645197030532981,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.139397201835338,0.0655586349969315,171,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.059377562506865,0.0658982644131956,697,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.316660866237331,0.0669314630421342,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0654447567583976,0.0680156356954949,297,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137366970311721,0.0701434753104331,137,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0675388275624453,0.0713360837509092,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0529143950824157,0.0715233331750188,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0673440708102787,0.0715984220212117,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.135950614620579,0.0721579638528503,123,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.136613155517411,0.0722754014222676,295,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0688209279654797,0.0738034728894586,642,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.06300974230282,0.0742778825242586,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0562508508510144,0.0751364534625448,266,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0599431754856372,0.0770153237836305,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0584845509006897,0.0782011339961598,212,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0714875562350495,0.0783679287920116,109,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105262046653885,0.0797408299049096,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.201847900727063,0.0798671100210587,101,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0672484336358117,0.0810121117316564,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0692148544608087,0.0823748147974315,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0535277865192418,0.0827204095853967,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0917758153380406,0.0830412376982126,10,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135116340687343,0.0846120863856843,144,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0634688939141678,0.0852583247494598,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.067902204620941,0.0869917362607078,751,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0892385950287771,0.0882920819881828,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0585560059008839,0.0887025877212532,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.055516666194388,0.0890323506922122,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0605181861275883,0.0895673084624539,563,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0635306385667479,0.0896402467488012,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0568006300282424,0.0913544389713287,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0523781508929886,0.0925005999393458,82,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0890358239952574,0.0939398084450384,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0518130257067681,0.0940864959466423,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0752062709156712,0.094297098600888,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.056490825950515,0.0955529367941892,634,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.087616757605406,0.0959048283154548,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0530534186972367,0.0963252444981458,749,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0535296886802415,0.0976497379930171,270,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0628560657995587,0.0982227108592288,229,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.128714028004809,0.0991431342164503,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0535595260615705,0.100535125609966,276,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0549855071761066,0.100575186404098,246,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0574735424435606,0.10135442515795,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0866625185800212,0.101864220234694,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0577575531714592,0.102718745173713,510,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0728899525461929,0.103014735761922,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0842661384279615,0.103526190360872,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0532238752301023,0.104023814332903,365,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0886627540818856,0.104546715104528,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0634989445839888,0.10482380069765,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0631015110508242,0.105478113472961,102,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0570071005206685,0.105546381905478,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.061946527359233,0.105686125549596,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0858991067881081,0.105742927182309,685,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0741312281136008,0.106532876233444,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0852201345924057,0.107037357390593,67,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0549337140264825,0.108479986918906,206,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.121144041061738,0.109180914852649,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.044628527537752,0.109645699958404,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.049581067309964,0.110451498041524,317,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0570849046974549,0.110616678091743,177,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0568029508454537,0.110850956431999,625,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.074064398825325,0.11330795533661,714,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0822468596246063,0.114612089484215,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0691431366785975,0.116077119555359,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120329565159728,0.116619141296495,459,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.053468404987006,0.116787110390257,619,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0857503465182403,0.11691321115124,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0545245970093211,0.12082551223487,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0547391752077021,0.121770296724217,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0471116812005359,0.12548548566124,721,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.083016558690185,0.126349836165709,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0522214599680733,0.127110087666747,512,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0500906332683794,0.127445812440682,272,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.04744373083975,0.127476476173531,753,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0499357170708067,0.127998848192495,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0798477243812106,0.130297837267227,463,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.252212334861605,0.13088707938787,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0502553965769737,0.132023957224699,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0466387615551841,0.133049127211188,401,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113552646568539,0.134163531626461,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0739598295556331,0.134536273863657,49,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104005001184186,0.136798436715169,236,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0433690909501475,0.137095368930383,494,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0530872522579765,0.140509687534708,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147251568463178,0.14059847268523,325,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0485682564723452,0.141177756295752,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0531140805090953,0.141343314951636,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0703322369619536,0.141850796649844,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111015657048336,0.142084277773101,124,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0770226076035082,0.142334012409405,218,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0551005647339246,0.144020659225718,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0484035536321872,0.145801033607874,596,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0556587746608237,0.146229328353037,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0521323495141407,0.14719386269906,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0441017708703944,0.148187451770201,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0775666188585473,0.148568549514994,665,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0428155414516968,0.149451421773221,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0550778941841918,0.14980667246433,184,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0547541065524584,0.151001961169461,70,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110231431754755,0.151122890671845,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0499234193159207,0.15137335168457,602,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0512268731312751,0.151650368531099,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.254334303587142,0.152202528460449,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0562405822411883,0.152250201406952,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164193558120957,0.153834426276309,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0650243231165347,0.154370939957954,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0660139326372716,0.154569477231887,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0537339488779613,0.156058584090812,298,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0534474359366308,0.157326924508583,607,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0733215040393178,0.157991823590973,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0463775425084687,0.158516912184322,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0481498594785422,0.159444786188735,508,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.052764855191448,0.15994525718176,483,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.049173010447069,0.159969735570071,659,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0530716017238193,0.160245440379472,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0512258889558814,0.163505276013153,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0745737116937164,0.164271021396977,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0534169225592736,0.165082911384272,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0622527441798443,0.166575639692926,527,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0521622914315801,0.167873003733829,741,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0494619388388769,0.168077194742332,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.227497344167539,0.172023519780292,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15478959514136,0.172335659602283,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0443715468877241,0.173878379202667,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0797011435000756,0.176366565843373,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.175778901773883,0.176844261435035,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.048044325160552,0.176924963724372,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0412132305489845,0.181421161046882,1,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0707436683377137,0.181605454433738,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0452657758534772,0.183134061724892,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0455204838538403,0.183677549750159,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0470468850837857,0.183811704183804,537,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0602024351715138,0.183813556915441,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0526660029567894,0.184591850176381,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0638740979886379,0.186865579384178,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0500362414442018,0.187102255746846,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0802236313868931,0.188166631492536,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0624759332611511,0.188740807992179,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0426261022444243,0.19217277313635,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0791023125500354,0.192217423311341,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0812782231436856,0.193387211341905,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.066925314481642,0.194030131396402,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0464414973321039,0.195604720973594,597,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0352245887023478,0.195652860688022,353,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0623827326742679,0.196096324452228,329,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.234896885801105,0.196126191752056,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.066829776064493,0.197310425094866,118,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0707249860337166,0.197727337290399,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0473061281933334,0.200644641966516,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0676010446765948,0.201230192178959,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.079939271356129,0.204270460861305,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.195950527596075,0.206579335904702,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0491255837390819,0.206829451146569,646,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0468420967858188,0.207790468832521,52,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.197657125405531,0.21071460972165,630,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0466993890031098,0.212616087549362,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0452055368185141,0.212794773234329,169,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.20403272684765,0.213494546321695,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0461290742883421,0.213543839889991,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0415309992091321,0.214342208183026,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0591953934304444,0.21504263844926,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0936191010045037,0.215342604457009,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352887630153232,0.215871746206445,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0390750689924367,0.216052557763958,690,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0447557317444962,0.216340822431385,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0450006820454932,0.218657820927674,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0458435971302165,0.220926401598068,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0633925554775044,0.221520373929334,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0430221135127088,0.223048261014466,284,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0645665499682771,0.226436844581963,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0392797656425985,0.230235042747249,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0418057575762399,0.23072246265634,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0444240677213067,0.231976485353686,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0609314919699229,0.233909989973419,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0623607645391581,0.233947922172646,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0375383647689054,0.235559039252375,27,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0361863849431726,0.237137595272297,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0418342659105005,0.238542639278069,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.038016902431157,0.238635061485889,432,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.197868719334451,0.240581275245577,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0393710475181741,0.241715363984101,542,pan-cancer
