mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.17143921593459,7.39571861327267e-06,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.142004552058484,2.51404817804295e-05,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.139320346372917,6.50240325207325e-05,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127317537128868,0.000136849393954539,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.141628647640784,0.000155710650193071,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.195762426371947,0.000159052231681741,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.142861111877617,0.000183581574122439,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.12428719451902,0.000401345461769819,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13752536384117,0.000439880067030337,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.135165324667394,0.000532490316864326,427,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.119227986436897,0.000536033237851962,596,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128801190920947,0.000627003247302961,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.124217032943359,0.000708201194553896,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.125119874198589,0.000732890491473876,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128395099748296,0.000863378745113768,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123404947895718,0.000917228104421552,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124977600588447,0.000947619665336501,626,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.108439535251403,0.000984291383406377,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.104645935931022,0.00100310227946319,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120406839863568,0.00110742310445583,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.12388384177219,0.00121321951775854,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103568662000497,0.00129313416649964,721,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.111140073689309,0.0014245280251852,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.118028207284374,0.00150279994373532,567,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.159886480339078,0.00151090903788147,259,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.116567084792812,0.00173071085072538,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114958803395887,0.00173629637411073,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.118218656020918,0.00189441506647523,475,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114685574793132,0.00198449156630042,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100790838509852,0.0019912184333263,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.148329839829765,0.00278792492795513,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.111038737406485,0.00302268683281666,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102205467945724,0.00318102159351543,613,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.111616411049134,0.00335118628212858,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.117602582987789,0.0034800553491793,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10175020986559,0.00378449884596179,221,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0983355532233774,0.00383007154669359,225,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.107378878710481,0.00384121953601405,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0998425978335827,0.00391454010655088,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.106444225886359,0.00409162603407738,481,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100748465635193,0.00465112003930891,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105552869783459,0.00482177848199753,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0933014580330063,0.00497606181770169,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.145308460858513,0.0051561733658709,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.095795301167234,0.00517096097137168,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0880550452730038,0.00550591391538729,702,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.104471934757507,0.00582652839837001,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0984756537147133,0.00583498419832111,453,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.163487932664315,0.00588674253807627,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.108915548965737,0.00613255383822663,80,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0946476403058219,0.00617320922831572,272,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.103648417484645,0.0061904168252141,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0913051999011943,0.00631250912542176,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0956338296860443,0.00667566859328995,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.121437600277804,0.00753777716546865,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.169337061452354,0.00796873380850853,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0975793217854694,0.00877932636288501,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0935552373212969,0.00918973630925001,502,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136802706736934,0.00955991199387922,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0966373919924943,0.00957282549290982,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0904629548606701,0.0102087932520735,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0859133977626898,0.0102440219960222,338,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0941611606022408,0.0103543616492042,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0973929307307768,0.0105577890363328,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0951725673052133,0.0107534916031844,177,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0871055428726964,0.010866582843756,676,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.101517721574601,0.0110101763927756,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0862135922994323,0.0111162643435898,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103030593542729,0.0114162441030243,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0846723663392171,0.0114338219091692,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.138163755075501,0.011566054675019,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.101042295965974,0.0133709043903283,154,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0905992534432904,0.0138147010356241,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0997807852500239,0.0138929622178081,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0896195721502029,0.013950289692779,344,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0888427077708733,0.0140794332608901,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0885352501235816,0.0143694990073769,226,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0982036775685837,0.0146112393458779,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0982403741856915,0.0152202567413929,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0957811954413269,0.0153673478255885,43,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0794494882621549,0.0156954024686381,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.159618412910691,0.0157145701465932,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0860513203217709,0.0159106715819082,37,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0884866847455231,0.0167892577410524,631,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.113701482866253,0.0175399979882019,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0856588930592543,0.018680445103553,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0898214546034261,0.0191584009066658,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0808031589393542,0.0192954731070479,228,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0922536306839588,0.0200740444933191,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0846346034851021,0.020343209496638,621,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0952822945244618,0.0205536471118175,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.100229275226706,0.0213883585386778,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.131918454237512,0.0217007943348296,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.130585433424804,0.0228686087581863,599,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.086836863587752,0.0248444997757147,712,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0859357021573324,0.0258292140833347,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121911547340451,0.026022586816135,99,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.169651439891989,0.0290565171512664,305,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0688723995604097,0.0311563160778529,688,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0830114290672767,0.0313002694255693,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0781264892234473,0.0315825188399538,246,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.165186118978543,0.032921133979139,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104902149005173,0.0334761659800696,714,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.075886492494271,0.0345559445638927,640,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0650102280204726,0.0345916013759317,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0841128687606363,0.0354150547306845,146,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0799095422336291,0.0362490261726965,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109792450183225,0.0367037242418677,277,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101657491796905,0.0373265831120119,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.121068073705782,0.0379431178289557,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.165147686478263,0.0387427166402091,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.149038041669786,0.03947997328302,236,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0789739569529262,0.0397061047478589,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.079285272057269,0.0398906249150649,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.163095498377374,0.0400979831234609,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0782827091164571,0.0402308925465267,96,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0934112168156336,0.0423497143551596,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0992133889199218,0.0426792031216853,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0703037456977162,0.0427516263317846,650,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0823189801895171,0.0435772563938647,377,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.081171365738488,0.043742860568745,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0749589292869335,0.0439818876486361,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.100190230329239,0.046279043218184,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0802689320238591,0.0466160569138569,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0726004863368312,0.0470224579612307,557,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.158369723181995,0.0484878681733514,108,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0741904623038484,0.0516884240758176,722,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0676876753748655,0.0527981056541612,696,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0995458528655848,0.0539122124161861,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0716527670442026,0.0544351353362624,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0692164699520383,0.0546640607697173,7,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.111629552133919,0.0551912311000658,665,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.070796696922939,0.05538483612423,350,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0683788037751314,0.0558917244122095,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104323390432502,0.0569481990382137,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0685753611696822,0.0590410753458462,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0674057522734303,0.0594142440341039,614,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103167929627083,0.0594820834376968,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0683921143979581,0.0609087238287096,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0681720290165824,0.0619137999319339,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0628137876467258,0.0629719120558232,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106933991603672,0.063142953743572,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0614875364932591,0.0636952983223998,266,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0636422429255835,0.0640434765907725,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0743565237442896,0.0646923230606743,184,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0695427084525282,0.0652694868172346,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0691938831971343,0.0676598405016781,187,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.071622295796656,0.0682058801460796,309,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0660710015680471,0.0702104423874219,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0941148580000996,0.0708533620143635,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0660478614444486,0.0710864295096659,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.144041149374439,0.0744882009603471,126,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.067384538705836,0.0761621800478721,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0617886140778752,0.0768586598908842,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0686153402092009,0.0775477215305971,405,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0657472790028579,0.0786158794639945,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0915401884390316,0.0793071391771746,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0689385145522184,0.0794638832823763,104,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0749126337185978,0.0795818402008016,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0732966972879392,0.0796556566252696,442,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0642148204573076,0.0812683515886399,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0639595213914454,0.0822375816435129,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0621439466745656,0.0844760194985361,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0870865043727203,0.0846733973882147,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0669066000758554,0.0847216984987445,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0570878650456419,0.0858592818750313,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0554180898437919,0.0864891184564374,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101507609274482,0.0878887073820198,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.141921929114378,0.0884841295573694,140,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.100883249806655,0.0890333104567134,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0607194873279192,0.0891550929639151,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0587232313506176,0.0901584287856064,368,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0636346984759223,0.0901719887106093,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0592340533712564,0.0916415493778147,670,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0690464459790493,0.0917946719720742,705,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0921546058029161,0.0920338799949569,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0996967857512113,0.0922253630539706,320,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0567590178583865,0.0926258246222441,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0656097649802541,0.0950186943810892,321,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0587430411453186,0.0951582050463589,25,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0667514264213625,0.0965408637951807,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.067800472252381,0.0969121656853581,362,pan-cancer
mRNA,CTRPv2,B02,AAC,0.063863974040935,0.0971383806139918,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.063281352954247,0.0980463691491519,169,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0656895981641461,0.0983844132294702,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0625209657714219,0.0988612460054013,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0618698086915123,0.0989465648320612,727,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0621790097670953,0.0999329181854275,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0565265973887146,0.101553249545099,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0583461209181501,0.10156939822524,243,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0615394224356018,0.101964524412213,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.055264082778923,0.102217206019887,753,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0572473835953718,0.102341990130276,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0642845003436312,0.103334245468756,357,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0607585218932082,0.106931446883499,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0949242949820816,0.109948621686532,143,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.057063930575149,0.110023517275306,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0591728241984091,0.112429468573149,296,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125677338147561,0.112994907274541,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0639304082138518,0.11413159753961,552,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0558856479863401,0.115011946889819,214,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0887225855001702,0.115982185392583,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0612634243188699,0.117226758156371,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0902450816620314,0.117894986422741,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0608854150359153,0.119076130089684,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.051241039621047,0.122851655386084,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0601314735896399,0.124675798740839,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0573464889492447,0.125416240901447,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0598310491179646,0.12619860816602,30,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0600507054818132,0.128430661550821,492,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.05645004830988,0.130028700667301,521,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0488882492426198,0.130537583891656,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0562447293252164,0.131676521549434,617,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489865912701732,0.131910225149842,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0564334332394485,0.133148795885055,343,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0600004446838749,0.133644621912286,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0567429260811389,0.135329623995697,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0510579069873488,0.138166865494179,467,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0736327331431735,0.138433215098976,235,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.179908289960742,0.139071051948338,131,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0523373892224207,0.139526354479848,276,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0510257063457434,0.140103547075572,458,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0691284415565972,0.140249366002397,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116817485239678,0.141093270064812,68,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0855931593548314,0.142688585169041,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0550390142247424,0.142918313721186,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0527074718190341,0.144385599980204,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0494132733540712,0.144588644582558,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0828913303038863,0.144797716512406,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0650617950332906,0.145145209407166,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0530381301785038,0.145640570371981,220,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0529098232790773,0.147247975542605,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0755101880252729,0.148223913439126,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0534087832291084,0.148366386645609,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483593248995598,0.148718575471915,556,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0511767232430518,0.148846563621068,267,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0574113782281799,0.14919789241083,646,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0541450002989734,0.149360408974242,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0577684310140761,0.150005641205905,178,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0546835109501979,0.151820486274775,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0574907588979725,0.153170741318079,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0550206248163751,0.153444577417134,632,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0840101671642438,0.154839695405606,78,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0524778979012932,0.155172639854548,648,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0528312022213728,0.155480824496226,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0790320627512043,0.155861167730752,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0700902835230072,0.156086201238586,40,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0564139104825984,0.156632804116267,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.416697061819309,0.156643688274443,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0470565628249509,0.158156144105145,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0536189751230868,0.158868705735992,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0582889746698773,0.158933051202211,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0484622785316647,0.159204448254065,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0814597670178264,0.16018096010372,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0519903301335427,0.160832507200044,510,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0487413128349371,0.161286297601521,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0819120156698576,0.161531767078259,88,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.109594900987233,0.163189193250271,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0508093192101816,0.164639499747972,397,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0834862594746837,0.166324581163065,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.05189486643371,0.167370480727433,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0530042732583078,0.168277016638268,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.055422785622472,0.168610967827676,300,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0535100711796356,0.170014544166221,75,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.055580516646491,0.171182829496898,242,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0469536719219528,0.173553160550589,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0483296508965894,0.173869429322055,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0535573629232076,0.174796434232584,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.050249234836452,0.175117821524298,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0775366015851839,0.176288214256813,67,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.048788253413893,0.177726121203441,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0452692233642481,0.179108913827417,87,pan-cancer
