mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.312501566597543,5.56509830869683e-15,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.243301158434383,5.08326805427267e-10,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.187835973470051,2.2329947026486e-07,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.207226604476455,2.63224718180558e-07,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.207540560239238,1.01489601236056e-06,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.194478579117728,2.52677149121533e-06,187,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.202251506334952,3.29817978407553e-06,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.185708035662666,3.50066917665087e-06,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.252268016686356,3.9700917230997e-06,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.183567977138698,4.41044168837311e-06,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.177040701122101,4.9788149873349e-06,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.169649456812714,5.53013538138618e-06,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.180862804026644,5.61322532656273e-06,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.208362117708623,6.59393340533703e-06,544,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.199621662063298,7.48555973723284e-06,376,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.294065911608797,7.55365168891694e-06,231,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.165361275215592,9.15405986125253e-06,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.158703941706105,1.06176670580105e-05,690,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.176670252586958,1.40819982239657e-05,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.150843620051258,1.66826483810908e-05,411,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.166389002779714,1.79121023149387e-05,523,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.170651525919194,2.00171126150764e-05,279,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.180622968357166,2.11903823268598e-05,744,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.168743794374496,2.54163846594325e-05,659,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.182727257059475,2.55972342794299e-05,220,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.170521063423883,2.74072024533469e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.159198045054434,2.80832240602493e-05,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.194339013482235,2.96009432810392e-05,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.176504895077766,3.02314450669694e-05,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.168055223549235,3.97788680646682e-05,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.159193728835068,4.72163775226737e-05,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.154110342498839,4.76268703929735e-05,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.146616899060511,5.15441189894012e-05,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.165769695616957,6.64326428510567e-05,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.166627520161733,6.70529311975326e-05,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.15552378699978,7.78608248029049e-05,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.140754244600065,8.23713333355911e-05,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160762272666797,8.44602329895086e-05,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.161424279744085,9.25122064157419e-05,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.138099401759631,0.000109450040261271,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134827287887503,0.000121650976695635,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128795025590744,0.000126912434955939,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.143649898927176,0.000133535463518396,494,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.163450074835816,0.000143896827150956,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.148031186164208,0.000146477245792262,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.14318654410838,0.000160642813849996,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12749568953816,0.000188255783069328,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.134191989558039,0.000256158939923472,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132136885474257,0.000273387686282505,27,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.142658362333273,0.00027679184527958,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.136269760760055,0.000278765727660557,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.134971977165367,0.000284715042720704,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.149772350090767,0.000296378673633436,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.136492856431851,0.000309955731237646,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.139397260884895,0.000317292969411676,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.143188415709276,0.000334079330642245,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.136888962877749,0.000360172031337309,398,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.146191819103885,0.000363824353867991,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.147053434339892,0.000367650052093413,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.121573961412257,0.000399118454087903,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.149947376908055,0.000406698500235277,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.145381010997551,0.000407193049878296,510,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.134597998764606,0.000407603263964952,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.150671601929247,0.000426663268444078,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.135518749425777,0.000470153208525714,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.138130893618126,0.000474839927999863,243,pan-cancer
mRNA,CCLE,L-685458,AAC,0.217367802601785,0.000482850557111207,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.141882166374694,0.00048981754992275,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12882929432139,0.000504291498323731,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.141425134669084,0.00057937394861906,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.143541985240701,0.000608759692435539,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.125051905423106,0.000624599600516561,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.14117293106776,0.000668419665865888,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.134802733943274,0.000673858084587683,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127343767923211,0.000686692447085305,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132044991766169,0.000692113403993037,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.140246731302279,0.000755719175071307,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.115570373143677,0.000762958053698126,702,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.144429770198678,0.000829245548266686,357,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.193825461317347,0.000830053402179385,302,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.2118707938096,0.000843322978959938,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.121406601543719,0.00088549392540721,338,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.121215724749397,0.000894404371341122,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.123303725086374,0.000916029485586358,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.132359586677145,0.000942814462018159,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.139426698656524,0.000953821724342147,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.127494837082555,0.000997010072269295,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121745633025749,0.00102684656619966,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119401456698684,0.00104046496065374,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.118091453610472,0.00104067013214392,33,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.180216733677614,0.00111354297204641,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114366409310818,0.00112766656471731,353,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.131135871167465,0.00117688580064183,706,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.121393256565052,0.00122659109264135,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118719947297211,0.00123168711320719,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.130807030685209,0.00128616227422136,328,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.14167608553406,0.00135801608430787,173,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.140294539530237,0.00148241389429185,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.132831550474447,0.00148891531402372,670,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.144507252517912,0.00150148182567688,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.198442051762598,0.00160402216559296,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.126097780377193,0.00164699654420922,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135074501473377,0.0016833225767712,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.154379831251772,0.00176781223398041,40,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.135064385976942,0.00177677774174671,184,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116931406294165,0.00178276605550529,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.136116141755016,0.00182213512603773,229,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125244035754439,0.00191015164006056,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119329148501788,0.00192094161415039,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.141971205653522,0.00204840384802064,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.160230790145605,0.00204940618363579,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.116032833094111,0.00213698411895981,650,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.135279414325864,0.00218056990755845,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.158388765867416,0.0021968496648066,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113271442784349,0.0022212665619675,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.127836865982806,0.00223469457156496,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.118351847467025,0.00224650683984146,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.184600971297634,0.0022564710021457,684,pan-cancer
mRNA,CCLE,TAE684,AAC,0.18456718478031,0.00227945757879772,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116775846172058,0.00231746223818316,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113843221358641,0.00239334372805575,272,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.137863213016978,0.00241269147832891,377,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.117686319000762,0.00242968105188835,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.144743642167863,0.00261260381081834,291,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.117847643457194,0.00262515933192192,386,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.128916630158657,0.0026292719159284,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.12271559722168,0.00265235966574632,48,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.202788724765972,0.00276961469158412,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.131097965443405,0.00283026203464728,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.113452460288649,0.00285434073632861,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.240801305182682,0.00290058187813293,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.196727159746771,0.00299211875764724,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.122455366357563,0.00311919442473326,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.131421738924575,0.00317980623499328,724,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.202392123702412,0.00322405914993711,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.12242803968851,0.00357929946996194,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.108501342748783,0.00361069602126512,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151789853997103,0.00379993108686352,29,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.118304659892046,0.00384960505440656,467,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110857747152222,0.00392204348165605,221,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.116138622086922,0.00425518276062277,344,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110799425958592,0.00442111691677891,687,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108541425896543,0.00468281954803975,387,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124065499079384,0.00468738898729556,281,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.14489091466453,0.00472682920174864,527,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.121421585674933,0.00485466066592425,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114351372762031,0.00525437216822744,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.139886803859386,0.00544585552312738,604,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.126233636835458,0.00569505074155582,452,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10823540821574,0.00583312287951236,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116888633676533,0.00627165700365714,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118597125288535,0.00634215980268614,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.114288405830685,0.00659293912384697,584,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.119328070742284,0.00714932603993491,350,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100807520303446,0.00722458024086674,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105213210188115,0.00723175773956246,504,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0995534822167662,0.0072894732616778,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.109704488136569,0.00743390960832713,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107156809729485,0.00781815520533617,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0915762615975252,0.00791110193877527,577,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108481170448423,0.00794606950582092,372,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109631192156179,0.00796817232914965,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102324164009469,0.00806523088836446,190,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109214452198595,0.00817277207225981,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105253425998015,0.00827164644661223,251,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.120345523214225,0.00835274637344336,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0968246700324712,0.00898142723402433,224,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.118417158687162,0.00898503486152187,637,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.105264088519856,0.00910069862834714,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.12797739099068,0.00932038631525586,433,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.134772507459986,0.00949106301524956,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101534818717867,0.00961234458060639,596,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.176607295148495,0.00964868887683384,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0994061965912348,0.00967942463522175,736,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.240778711223722,0.00971601184213349,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.111959995260857,0.00974110505873985,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105039395081363,0.00984742555834644,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0871119591881585,0.00987072451527071,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104820604497731,0.0100867539796512,727,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102427823764837,0.010123007068429,556,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.111419606859187,0.0103827265833703,321,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0984564814030158,0.0104567861022218,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.161057889174064,0.0108581721185839,277,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107988907240855,0.0108770178329028,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100408897095582,0.0110328406650918,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106687629072056,0.0112670485501503,60,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101859836121458,0.0116509104799479,1,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.099488514404887,0.0117091218387571,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0933587209721073,0.0118261220305219,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0867121318355044,0.012022150918002,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0869155326758289,0.0128953634297934,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0973566037484501,0.0130254707948049,5,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109596468675519,0.013207474291246,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.103149352061844,0.014032878787968,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109349334274023,0.0144315821217918,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134467306794307,0.0148108673652714,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102338680138497,0.014836390547266,337,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0990605519610607,0.015625731507433,374,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0948365328454846,0.0158345583260102,726,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0979065007205305,0.0160059503162454,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.105579786179076,0.0162180537832948,201,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0950705493946199,0.0167636114055095,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108454352212076,0.0169904059556032,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0874076444580096,0.0170048175527619,371,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102814589194856,0.0171423713633771,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0870954388216689,0.0177658702548639,363,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.135590413630326,0.0185066597314842,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0905344192727074,0.0185688885449554,274,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0922960739820958,0.0196155273084492,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0958709820200451,0.0203208801809701,522,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0994165247218965,0.0207210515258896,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105893220020592,0.0208759685288512,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0879873030863666,0.0213617723945875,391,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.495918875089277,0.0214022241617005,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0885048810707619,0.0217221545258272,474,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0945793453098607,0.0220199145840271,631,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102890543920646,0.0220872517592773,178,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0867311682216947,0.0222600267969192,368,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0980518323332573,0.0231058994292361,559,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0812631089531422,0.0233403362355887,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0790630820335999,0.0237909833663059,437,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.08508404265733,0.0237950286675628,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.098841044444687,0.0238603741229296,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0902950815212673,0.024214039932812,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117119932000885,0.0243842315816108,268,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.098439498254508,0.0244255017839919,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.097893191504191,0.0246698890855869,732,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108699749691003,0.0251557846587493,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.097141031323,0.0251661852558672,644,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.102947025287554,0.0265288727427587,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102361188666646,0.0269282721914759,705,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0960527572513444,0.0277180215912439,104,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0985994037445513,0.0302430786437524,182,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0905332799814873,0.0309841781126266,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.087298107632856,0.0311880236348399,481,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0944589947099896,0.031289473462292,540,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0852149283112983,0.0313688641264033,583,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0970720476367816,0.0318967078473743,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10006295923096,0.034306601578841,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0946892656169463,0.0344006248034856,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.092128030406275,0.0346702450079754,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134591288802555,0.035385337104462,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0880546740155253,0.0365428577371038,661,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0933956199714188,0.0368312544977454,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0857239198414174,0.0381674527224905,41,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0912456779359145,0.0386523172132146,70,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.39538226360328,0.0388677072928993,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.13153063480336,0.0402619458360488,733,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0862511060118552,0.0414202036555427,667,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125379416370618,0.0417048575858868,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.106614461737925,0.0418711244825691,394,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0836780252108426,0.0429171374640405,297,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0731956195786221,0.0430746449997249,133,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0775913411312303,0.0433693475609951,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0829029800980264,0.0437903036482672,177,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.132619764932077,0.0441434283757319,735,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0919845304882003,0.0443622977191934,511,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.361832281164459,0.0450058455263697,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0839672738206744,0.0460321159311907,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.087051404972712,0.0468950770757333,740,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0836064958972689,0.0473831289083403,351,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.079991412582442,0.0474143298761231,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0795418259162056,0.0475138411758858,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0805012943998688,0.0476099711702922,617,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.116194932111273,0.0477955226235826,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0847782696200962,0.0491537764789044,708,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0784491134248185,0.0506554087973435,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.189178592448875,0.0509552821563009,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105562072775273,0.0510446419606554,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0875360641754408,0.0510985402566725,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0846642034342872,0.0513663291437475,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11866198906316,0.0514654090818957,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0932473007626202,0.0522011044952479,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104962175325307,0.0527188262475238,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11756258692118,0.0528527951596409,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0785736825030933,0.0554708608457334,153,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0838381826898643,0.0564733272070933,90,pan-cancer
