mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.214699004144128,1.88414393763945e-10,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.187590549719758,5.62257735476894e-09,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.185940465602893,3.98566439395669e-08,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.176970913754206,9.38176080983071e-08,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.201170221189043,9.73671170447607e-08,324,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.177022799777772,1.87675728820667e-07,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.174225919449061,3.12642198864991e-07,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.14832910581697,1.08883578798722e-06,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.163394263011411,1.58219368839878e-06,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.16171413445389,1.6883793294864e-06,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.179539450097417,2.45588222632002e-06,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.172111738705844,2.66197762900574e-06,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.156041373324894,3.86596870931776e-06,328,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.163193433864621,3.87046868402683e-06,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.166924406822102,5.03745177213345e-06,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143967166597726,6.80986098385558e-06,721,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154740256626696,9.60679341045219e-06,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138291538930437,1.04179234245851e-05,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.158962179724578,1.37761356843807e-05,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145678700775604,1.49201736255813e-05,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.136823077238146,1.71986147901942e-05,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.159232721233503,1.82296023121196e-05,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.142890399271296,1.83730033070525e-05,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.130885171738258,2.30170211105041e-05,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.148545411390697,2.31391405921305e-05,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.132028281115264,2.40555759669794e-05,198,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.195968149831821,2.40951740851851e-05,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.147174144243938,2.97631719927461e-05,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.145773851438184,3.14600688494033e-05,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.148447178687719,3.44917429278447e-05,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.146326990834598,3.66987378077644e-05,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.154683806928281,3.77415326687046e-05,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.152198806739276,4.26231970781114e-05,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.135270050545774,5.10103202706659e-05,87,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.183926926737943,5.29069483349844e-05,15,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.140567763142827,5.40318219142817e-05,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133616529742115,5.46578407791269e-05,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.147725069579804,5.48325323518729e-05,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.136168544280623,5.5625224862669e-05,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.129459426011719,5.59251247365099e-05,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12967183820228,6.50112631327196e-05,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.138203456591878,6.86387843866818e-05,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153625507807326,7.00057883586428e-05,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1317460967938,7.34450076665252e-05,224,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.152251577507179,7.46909624434877e-05,758,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124683029558729,7.52897814434824e-05,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.143933374253022,0.000103390267799152,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15383406294926,0.000106354604023286,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137938265971759,0.000127596053731932,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.136554613400197,0.000132472788418239,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.146378389759161,0.000137310846409554,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.11354546390773,0.000145916199349518,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.139667033845563,0.000163662357202473,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.139951829009777,0.000165664239311069,660,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.140240561859052,0.000166442375721641,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.123611258499093,0.000181923302258553,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.13731918591364,0.000200742359259209,203,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.11956190925584,0.000215370966476236,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127343199199224,0.000218675592089162,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162527382158953,0.000226670772495033,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119483552530127,0.000229145597843821,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117021147304218,0.000258010454159356,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131803546189152,0.000258964682302103,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.121657425320943,0.000269436449123284,654,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.137659925162219,0.000271201205666814,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118323512108876,0.000274039233053661,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.1342917887549,0.000276066985217615,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.146135434001829,0.000278910296432668,70,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.134633411672367,0.000313217955613946,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11705113519167,0.000365618980471091,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.127737468802239,0.000366021917425325,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.121545492919125,0.000367657149879374,412,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.131711798923824,0.000445674512721963,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109918686481501,0.000454876273033491,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.121146998899253,0.000457372748251759,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.116248862541107,0.000462340108989447,556,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132401742688997,0.00048559292864216,197,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123843089046497,0.000497596982038601,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.122379374265101,0.000541831914698152,474,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.125321194334098,0.000545831018161218,416,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.118195737162878,0.000554976357679926,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.117341183169217,0.000568593007196123,303,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114919746333498,0.000671532292335374,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.127958248363476,0.000718849880119963,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.106342654150423,0.000779929275997993,39,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0977252597984823,0.000837545886929473,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.115038136339085,0.000843816545925956,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.16669075365232,0.000874531034030197,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109517896450718,0.000882066540570054,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105667492429481,0.000926358057091178,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114856528918776,0.000932867658979721,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.189512433891946,0.000936781706790895,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118585421611654,0.000958744017301901,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107225097375485,0.000968693754941547,34,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.131411608699774,0.00100044988374802,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121051304681002,0.00106811715797517,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115169573513582,0.00122042535202785,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.114208370804008,0.00126004174100995,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.123147784969085,0.00131071226581484,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.11253309856393,0.00132573022939048,596,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177161808116003,0.00149720547402208,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118550465297529,0.00149964143226246,28,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.108265055395055,0.00151670456119329,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.096596001459973,0.00152392903757528,577,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.113636722779217,0.00157978712933857,502,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.160606817966058,0.00158370320693395,29,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.109695689133311,0.00165873738458051,670,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114030046461941,0.00169026123267672,81,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109057478416978,0.00170073739699712,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103400553146552,0.00173396612944919,266,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117182343143612,0.00175051729531304,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104001262339556,0.00178218422521779,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104617594457098,0.00179134323399611,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.172265677772254,0.00189643821345774,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.118410168559,0.00207193990920028,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13847285953566,0.00209626764359077,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105902912261046,0.00210272213088011,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131722275191205,0.00211318432013426,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112987461104266,0.00216213647223307,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.119658927403903,0.00222269724065576,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165970718636144,0.0023365005737412,277,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113135245464246,0.0023680141024456,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101790550343781,0.00238045814152106,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103642574870997,0.00261714882806718,228,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.113679578527413,0.00274169579105066,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.102477533331436,0.00283314703739331,225,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.122268709606342,0.00290757897394417,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0998119002551982,0.00291408048161735,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112880243373313,0.00299733479594945,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100660728140955,0.0031665361164096,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0961789073029333,0.00326793817883008,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0976978386951875,0.00330797142030077,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101229229643579,0.00346061731764397,214,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.111312533968285,0.00348190033715176,472,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104960848294944,0.00413511878885868,466,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.113348361829656,0.00418210007205321,667,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103178999725688,0.00421388864532095,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115262079095816,0.0044098544619316,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.104091970381956,0.00451173512846001,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107928558166219,0.00460691256966391,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103612372503749,0.00563268091784349,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135910162055184,0.00564663996181636,302,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0960862466830218,0.00566326640458653,708,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137780171896021,0.00619028647202791,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.102685017667867,0.00677638130951051,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0851494064923066,0.00678495942528206,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.15301681054003,0.00680766281432874,580,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0978973179721589,0.00684343045374963,206,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0929578988953778,0.00735294049368727,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0981463133219783,0.00744854035558409,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0837995925532446,0.00770005749275696,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101490885773356,0.00774627701467977,396,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.084013064291914,0.00810251132649223,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.109885495455439,0.00831949669954662,115,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0898798327754597,0.00881686776808637,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0933820522885511,0.00900902098050508,446,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.152584473298762,0.00921624295244081,399,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0939529741023336,0.00941471698320493,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.106447296293179,0.00975722236573971,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0958403076745879,0.00985784337090728,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0895711734036754,0.0107034296999981,584,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.142149866613409,0.0107936709540842,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0926014485640509,0.0109058276326068,279,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0920876007347994,0.0110421178930326,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0758968922023907,0.0115071594285144,265,pan-cancer
mRNA,CCLE,L-685458,AAC,0.117570623903531,0.0122252443343374,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0917253278923914,0.0128493399853521,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0923426822272884,0.013273795843036,44,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0898851850126078,0.0133883091181391,619,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0891438463597057,0.0134571535407531,237,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0926375996588851,0.013532218488385,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101973070470036,0.0143700142834684,241,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117077709308024,0.0149397529630179,694,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0814528829671614,0.0150032070499075,432,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.091734655138189,0.0151187531151764,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0885286674521326,0.0154176155386457,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0761907376550685,0.015756813427708,339,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0976513298054592,0.0160697044368805,298,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0904826024253323,0.0164651902211174,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.143538244131076,0.0169124904177362,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0928975179959467,0.0169922621857373,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0849143026018776,0.0172004382238838,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.086731206437837,0.0176953801191347,431,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.124487480477946,0.0179791868555972,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0867489102998312,0.0180310961657741,621,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0788840882848577,0.0181670560175052,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0754994727175441,0.0189436065018611,695,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0864791030347602,0.019014871574046,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.078778672569421,0.0197826071034376,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0898321459094731,0.0200728344097918,60,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.379398732058229,0.0202548432492045,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.3915930657406,0.0206374691874819,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0796262433301091,0.0210782773663296,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0992098004331896,0.0213191493733623,46,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.126054104358928,0.0215894982980962,174,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0758521129897641,0.0224501763499868,155,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0723509613680634,0.0228344376426354,489,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0796351614785832,0.0245852742444648,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0745454836448571,0.0249749294299632,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0766369740437933,0.026942487408185,650,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.081710953037346,0.0270913512473676,481,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106909224208387,0.0274250011983179,348,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0810631521027339,0.0276237220381374,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0726590614139009,0.0276580114619429,707,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.121952349203022,0.0287117384497354,603,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0813395860294633,0.0305278878709693,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0835196383327393,0.0308171544316904,628,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0815334133846191,0.0311775030811987,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0859654050519607,0.0327549837402341,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0785862287131168,0.0330064615944935,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.082793668107429,0.0332539120115541,693,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0701411923211435,0.033540651596101,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0801014006566645,0.0340947745900539,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.118883802127027,0.0341772394255711,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117612653690474,0.034511011098918,122,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0795600060760813,0.0348419182669678,563,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.339565756432304,0.0392469473897211,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0730816786577922,0.0402674074845553,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0740310694845913,0.0411323654270686,550,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0768792214258731,0.0429906090442105,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.073761718368788,0.0430048222927269,441,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0594368384376032,0.0430163550597348,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0756091431955929,0.0432537350179402,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0797784274665277,0.0433223683947441,657,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0696475532878741,0.0445883955217641,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.073112648142234,0.0446795583341056,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.162301968326503,0.0448002069185453,108,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0699372132417102,0.0451466486954404,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0744099533990665,0.0457926882381746,41,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.106822443892562,0.0460832606470474,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0735959008858732,0.0467264717793696,469,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0705200729284373,0.047040414766522,729,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0716667972330637,0.0477242505173704,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0927706668252893,0.0480181824378954,692,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0772844076370407,0.048440223696535,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0817401114678275,0.0497211687126358,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0751088373653883,0.0498230688006653,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0801206612087202,0.049827842038023,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.065893266805978,0.0501287633336665,371,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0604899461104134,0.050421100544596,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0706925145116227,0.0504481245718926,476,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0679255606527488,0.0507564710012902,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0723527425299343,0.0509205489404424,410,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0732557012202472,0.0518882113927629,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0651468616367688,0.052344280143045,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.172712758688802,0.0527199140028839,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0752586457332234,0.052875604647061,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0668759714150773,0.0537254653005465,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0762767801396015,0.0539740552589683,457,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.20693210183077,0.0546658638096852,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0716221848781714,0.0550142336364027,701,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0739130548276334,0.0563467458817581,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0748444084186935,0.0570481901429632,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.170230938246657,0.0580564382379326,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.301845261244993,0.0583912921600573,630,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0753902762547429,0.0606280378466996,184,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0942911395015936,0.0615291235338289,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0629188988228907,0.0628464054319109,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.333533121774713,0.0638222881208061,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0655676411594869,0.0640572057785382,542,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.179559686043023,0.0640662960390668,164,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0587656000170976,0.0645962608419839,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104996662659993,0.0653376825096474,548,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0626217662956326,0.0683778463273275,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104305235658326,0.0691275145205795,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0689903631317892,0.0716752424298812,674,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142415551878357,0.0724279995237624,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0685055834645163,0.0726726287888869,141,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0717507251609839,0.0728103559296224,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0656365567617184,0.0728440791995885,465,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.08488512201672,0.0738501904978363,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0870029415020127,0.0740388969857237,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0612837269482351,0.0751228881189072,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0613461779989708,0.0758882237884201,468,pan-cancer
