mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.126636196037876,0.000817849253090815,344,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.126950961754465,0.000822558619383592,279,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131914385898108,0.000891101725117803,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.134323566546244,0.00146936624788199,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.121752689848561,0.00176343872398049,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.125910292305689,0.00177498659932647,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119766462453365,0.00200935267577158,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126266117128119,0.00202873236119907,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.118410289790562,0.00217163311069403,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11991663273943,0.00287008484162108,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.114243997537903,0.00313978931994705,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.116311319447973,0.00331254382678777,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.162665975690991,0.00340020863430774,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0923649193216177,0.0034479790322638,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.1015940124672,0.00374956547412527,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.117885026307932,0.00403681450798915,710,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.089668951745936,0.00418708501555289,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.112261792344192,0.00497302421828673,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0971720778876507,0.00499579664153003,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0991718158155631,0.00515584377765624,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107132933453626,0.00542445395988387,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0816897979756926,0.00776926231634765,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101900897088211,0.00810361718323102,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0918899888616436,0.00916342511125157,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0907703335126841,0.00971980454003907,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0995453901725669,0.012208675075526,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0959703037367865,0.0124795824743241,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0977559495011021,0.0129146328207012,138,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132063597101646,0.0137604448495556,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.2167836778073,0.0142838777230958,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.104465563373479,0.0145753058992174,242,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0787297210239149,0.01519200506603,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0955173337500991,0.0157173975465595,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.104211841901477,0.0158412636748833,170,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0797442598301978,0.0158668145213379,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0832229056860225,0.0167852622649836,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0867397873633421,0.0168324379161854,228,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.098779317020372,0.0174836644592437,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.094854868958751,0.0186954982618635,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0866601496452145,0.0189505773682154,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.08390179280076,0.0194326877459453,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111815818445268,0.0195152666405944,544,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0967304682661973,0.0205170816143716,130,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0853711149598376,0.0229473073148107,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0808680487987727,0.0230531223549501,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.287336299221994,0.0235133523508622,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0951633132263092,0.0240260707895531,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0938296381412011,0.0240857426055652,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0732202133961902,0.0253789090119028,198,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0806371945142124,0.0256280050794566,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0787610463508379,0.0257218412787561,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0812884940661083,0.0261262062036386,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.078773721217728,0.0276790103302281,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0773127875280004,0.027919293901154,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0750285299266262,0.028972701946576,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0846786952141247,0.0293302410286235,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0734976250895203,0.0298498828653841,411,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0760227722455466,0.03021960979699,152,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0792117829174724,0.0303318370866004,455,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0872241082649463,0.0308079372609154,167,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0713196220567002,0.0324182899482271,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.083586476140845,0.032452897934499,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0852604505031975,0.0348030740662343,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0860197158675824,0.0369268109187715,30,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0756320911653235,0.0375211286137836,613,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.121210376382787,0.0388264254366398,599,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0748418439128317,0.0390047512200298,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0717573647471721,0.0433139005239331,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.072451343753578,0.0442030220039329,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.09913133308354,0.0449956755502831,692,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.074819710680755,0.0458860428743221,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0764164302495556,0.0464924745772008,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0797203581609,0.0473356301088709,595,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.077528559365372,0.0491861594231832,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0784008330331034,0.0495420669138261,89,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0733655138934759,0.0500438682102646,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0806465655133285,0.0502053250646,449,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.070590213133853,0.0502100296026428,676,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0716610020025356,0.0509972713608279,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0687184145285561,0.0518919852775749,260,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0726747393281318,0.0522771425620731,446,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0715930589122998,0.0539654658567031,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0691790096748335,0.0539675924816522,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0752053006848647,0.054814465696227,177,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0758511576343342,0.0548584279554289,187,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0810149539900518,0.0561921946254535,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0767000040077701,0.0588787875019602,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0728978540108841,0.0591496674769238,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.169112008479491,0.059516861724916,108,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0986103276051906,0.0619386041493217,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0782262495781524,0.0620101438677128,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0727902128223883,0.0645870309186426,16,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0681094592814108,0.0647624678340451,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0740405028305255,0.0678085944743478,52,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0650757706012702,0.068953101546589,303,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0684050063270112,0.0694827264465785,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0710434323701953,0.0730675209791265,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0647779266187503,0.0755864264552585,596,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0739602800806108,0.0759912266879253,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0597566196847152,0.0771913336944583,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0701825331673756,0.0775603484045153,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102185863503526,0.0776949163709668,174,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0704299363260349,0.0785592363507518,17,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0759256075032447,0.0810872343256618,442,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0655400264865201,0.0814473843670723,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.102225941290349,0.0861380512868569,45,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0643854155545524,0.0889107654904609,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0669770261885208,0.0890394972090112,625,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0867629731819276,0.0906165820129855,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0667418933289794,0.0927606846792991,408,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0648001093185141,0.0931648834905008,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0711943234181427,0.0935188376245907,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0733474683238585,0.0946955426569052,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0838993569775459,0.0982876257422287,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0670017568686107,0.0986626739174971,125,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0678118719412716,0.0993713361780143,574,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0659857012383201,0.0995929855085418,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0649659063292569,0.0996135936867513,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0569527466521787,0.102008988079393,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194386392996353,0.103670260939101,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228251588707588,0.10655251803137,101,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0595141833858188,0.107745361769978,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0668148730142023,0.10937827638517,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0870061950199964,0.110339078542737,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0653194257985877,0.112855496960409,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0646736303240809,0.114299418613353,405,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0614553377060036,0.11511182187474,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125922507059473,0.115264304777065,172,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0796719681184383,0.116086246315901,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0625213871525035,0.116914495221863,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0622110286754149,0.117375418813985,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124572473842243,0.120185037686956,83,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0650414753416858,0.122186093383653,50,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0545167099799783,0.124573637958957,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0577948513030775,0.125337700777467,453,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617489699255829,0.12973482801608,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0520093717153202,0.129853299913309,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0574341733606839,0.131737059027406,386,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0562436728987129,0.134492845958691,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11395183828691,0.13487556332663,111,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0558623037836169,0.137948251654276,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0621382051599079,0.14078827087273,24,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0596600026929404,0.142341020741574,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0575608633464101,0.143101842630486,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.117556052043532,0.145784525793342,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0528602514198913,0.14681635801432,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0601259087419443,0.14749124957996,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.056702901248856,0.147973185132066,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0527860378500161,0.148963830756482,213,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0582212810442132,0.153919540518403,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0552058730605535,0.156054597465587,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.058299252186099,0.157761949249568,629,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.067516739339368,0.158889840501741,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.113287677170644,0.159862816123587,161,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0586959019265683,0.160007863825786,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0556245448593312,0.161058374255093,153,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0557331937023244,0.161683678699996,490,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0543888773123565,0.163090724967374,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102429416722421,0.165632165703053,142,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0552096516760182,0.169648711779541,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0530494058140284,0.170453738723977,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0577218769662361,0.170947717425548,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0673425202431874,0.170973934036652,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0432092668329519,0.174398064054593,577,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0530783549125897,0.175476647341868,706,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109698603571854,0.178288073042067,126,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0724306970867491,0.178393201875549,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0503067493431187,0.181609828963035,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.047976183559656,0.183301268201914,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0794523815873299,0.185352671256914,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0560925929231626,0.185375503478555,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.049425936634008,0.186212765209341,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0524003471636031,0.188654862013239,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0483210985691538,0.194634035990544,207,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0800566613161663,0.196293547289726,97,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0502720833691444,0.19669741871258,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0753635589736064,0.198051137506523,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0786266029352293,0.199612807044229,375,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0466988919583368,0.208401560255931,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0527258418270879,0.210223075923409,470,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0497362329141711,0.212183032077491,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0736419322796794,0.213137965125871,122,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0467131283434501,0.216356401260396,7,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0497392636275204,0.21824367121976,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0654428921954913,0.219391096703751,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0571633662108337,0.223409293098747,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101695568187615,0.224495675211095,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0493022117323324,0.225858688804815,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0454131405445071,0.226912414597663,384,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102238887534444,0.231067995004022,471,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0965560109355966,0.232447533496327,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0464167867170341,0.233651373420327,618,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.049113636291445,0.235003078755332,483,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481350961611939,0.235004529687125,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0506786067418892,0.235886861439531,377,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.049669529050438,0.23601594975794,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0694530003144781,0.237807507622611,121,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0464958922868446,0.237926419452394,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0966460472014756,0.240302305244105,132,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0434591020916954,0.242730425326178,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0455643179712057,0.242802546144961,469,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0903220330085878,0.244758716471829,487,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0484268758668095,0.244976139672041,566,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0411595731161216,0.247663622031741,432,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0934905517436981,0.249733886433231,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0592176991369109,0.249808825787437,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0613386498917086,0.250067276144926,268,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0429829864745793,0.251689109798705,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.058144279987194,0.252339565007391,40,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0462938213499668,0.252397129829936,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.04864868064332,0.255370168872985,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0403317650806524,0.255882022521366,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0415238798529668,0.255975892674587,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0834513264581528,0.260547679681719,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0898997531950455,0.263767337799034,164,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0445843817635711,0.264819289976408,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0438371407708428,0.265106890432647,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0465163614482038,0.267574796765131,222,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0368359532149007,0.270563785820647,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0428386567970059,0.270756497883028,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0430903379240921,0.273548653265612,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0427755821983476,0.274715335522635,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0404731985628023,0.275285376752769,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.312883939800175,0.27606640175964,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0445055297062534,0.277036683412912,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0460202341663296,0.280721122910827,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0867398572486081,0.281638968454086,137,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440281828088109,0.284116059094862,127,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0370156812691611,0.285067094484843,33,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0478961154659672,0.286829155465295,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0446956038061923,0.287120295418381,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0372102952845627,0.28869499458858,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0432832141809817,0.289114145747655,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0399283652799747,0.298608505637221,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0369499430418464,0.303551270573508,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0555491467635817,0.303790759788609,29,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0475207729485411,0.305468026029764,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0517143689847199,0.312221317930513,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0397644421514012,0.313439685169355,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0813572543495896,0.314872524921581,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0593315710296027,0.316323400539033,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0804884017244736,0.316578846591318,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0389166872391408,0.31690970598283,410,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0428721875500482,0.319994095349151,136,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0350211507767295,0.322860397992283,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0380769167092615,0.32631415039372,538,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0402172161648428,0.329642603971296,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0422588183991748,0.329962249431856,484,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.040666323467953,0.336589129891693,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0400786259833672,0.344744189351021,376,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0402442627373981,0.346864956176739,406,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0759815244499863,0.348350808063114,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0309847490129864,0.349098396135495,339,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0379416191917421,0.349799180639522,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0323403423116703,0.353536026887072,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0368876210454073,0.35363378184588,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0363732542932571,0.354531250639754,510,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351941722555323,0.356291162782405,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0328525786729822,0.357409305161192,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0411353389482607,0.360520274670688,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0373795203452448,0.360874933454808,149,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0462344019160678,0.363548770281184,527,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0334132424452817,0.364720704937924,504,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388240430565322,0.36881285957531,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.034999847415035,0.369065290162119,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0350810549739155,0.369456455767824,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334669964566391,0.374565697511043,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.034577876031445,0.376842767949065,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0299068710206775,0.382797387368681,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0354519860775445,0.38292138997997,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0350254689891566,0.387634579438535,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0492030143759656,0.394158729117178,231,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0330035446237588,0.396758868232006,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0351609054379766,0.401793690462506,145,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0504300417948879,0.402161903447361,548,pan-cancer
