mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.174514926996512,1.72042049260835e-08,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.18470603423439,3.16722907960007e-08,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.175123021948057,4.64245494550081e-08,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.16727291179699,2.7285498343296e-07,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153456982948325,1.1290621064827e-06,266,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.160800846111809,4.32613638229571e-06,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.139661200994493,7.33072449556907e-06,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.147641146687263,8.16275088071301e-06,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.140207348174086,1.04195260493734e-05,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.137939810965139,1.30417903145493e-05,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128401929792886,2.18382853366802e-05,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.144713326646875,2.5782114404858e-05,214,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.154572518419472,2.80230470051352e-05,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.160374080268244,3.06660106420552e-05,758,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15100421145271,3.45536395971166e-05,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119719654725182,3.47732054146097e-05,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.136284805390613,7.24815373363188e-05,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.125780990411807,0.000100663994278503,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.172805106682125,0.000111114907318696,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.136302750764191,0.000114435201702642,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122906252952393,0.000120748598662612,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135560697433145,0.000131587855663457,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.121915620667623,0.000168161598706468,63,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132809044258725,0.000171997487692389,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.114400040473639,0.000277830624800407,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12940438394248,0.000282390515835935,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116765124960901,0.000300053782675493,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123033743945278,0.000307551887150582,726,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113306698544135,0.000311528898931153,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.119870709164743,0.000377208051611825,25,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11545377936323,0.000379969869854665,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126275535608618,0.000418769910682819,727,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113588125736091,0.000428377699162855,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.118958293860001,0.000432265532574256,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110939317292751,0.000446470384080915,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114248071646198,0.000564336837897033,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.110514321819776,0.000624259659675256,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110796230349167,0.000643993684888375,303,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107961575936055,0.000648846953593332,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112097452660588,0.000716157084708155,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.363594086450036,0.000730752042638977,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115853313771803,0.000730765341967923,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103921528839986,0.000771320043534954,609,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.108047822508787,0.000777508757696342,202,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105922662546126,0.000798396010302899,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.115824133831611,0.000805205462069362,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.123899338925433,0.000818253383896581,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111085821336793,0.000849135722700323,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121092107858114,0.0009214060944806,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108080121320443,0.000923853389494788,157,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113027075886008,0.00105023257120053,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121115464323358,0.00108789764835081,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117476684785013,0.00111759165363403,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121329252252489,0.00113923742720426,612,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10326928819952,0.00117150585767225,338,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115793358935672,0.0012634112742475,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110566842801253,0.00127329582734878,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137000122001095,0.00137866678967032,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113580361538377,0.00140302356641707,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11114737921774,0.00155552871751392,28,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.101746397605025,0.00171045693234068,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116195134624385,0.00173672852590108,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111396041524377,0.00176157255038207,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0982964412388368,0.00214082550972718,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.15588202037884,0.00222598655528706,643,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101144288658652,0.00224967162134145,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.111154029333087,0.00289936679917972,731,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109777826895326,0.0029085961119205,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.169261966603297,0.00297503871221978,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0992253061720795,0.0030504899240187,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102961597943411,0.00325056930381183,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0939003477573777,0.00335195015007794,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0942877261047889,0.00335629556024267,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101564263058411,0.00341079558197911,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0967064591380858,0.00345274546133656,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0880713302360239,0.00349266150682097,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0913139391317472,0.00352357237018706,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108202418660835,0.00357227272907701,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109996377844533,0.00389510336242493,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.106815417497806,0.00390175752270602,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0903327328353383,0.00411080918104232,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104441002403658,0.00412820070079308,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0969826783934851,0.00413671401605378,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110522396625149,0.00416412461955935,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146140297075448,0.00422084232198576,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0973109005201362,0.00422883167702435,340,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.102899155831597,0.0042326607396025,416,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100944357446589,0.00423525468667338,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0987286913716824,0.00447360638514052,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0851948842002074,0.00447862462503551,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0865243111757048,0.00457368525811086,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0905670946210907,0.00525089783041573,363,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.107644515154255,0.00539050200718709,638,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0821702731146843,0.00566919741704562,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.104025708411266,0.00591948411132069,95,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0809434332356733,0.00592385538048678,238,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141594523544708,0.00600657876546849,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0940839547233856,0.0060167251287959,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.091540621282563,0.00606478160437457,753,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100218802205765,0.00616777776555926,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0934070107522988,0.00644431185674847,755,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.089942068670203,0.00663012901711365,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.087039822698942,0.00687005970478773,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0854484769887415,0.00688884455575619,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0940555523268805,0.00714059408023207,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0912274625086154,0.00716336716937622,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.127874724953312,0.00796509311746522,348,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0856811573513331,0.00797840697241268,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0958471382148543,0.00817907651164691,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0928828659969083,0.00844652019251184,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0894335550684422,0.00848828666101297,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0932994212883042,0.00874927122869785,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0908665859419516,0.00896601109124013,584,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0838316430449374,0.00909125625854081,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.103073149378826,0.00915063878104347,352,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0890998713573495,0.00976778207429389,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0805535427694026,0.0103677776268892,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0959898324346862,0.0104501682283399,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.084334957279311,0.0105400399562207,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.08054288513915,0.0105652630824463,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104400368537516,0.0106540077395022,46,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110364390756577,0.0107492759048533,15,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0932707943790432,0.0108268614381616,149,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.088312406846933,0.0112363020674587,560,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0794686624834367,0.0113410580087405,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123931566858278,0.0116275507250553,29,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0984073017573414,0.0117250790156156,751,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0900043003585053,0.0119249598539818,625,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0717090394397913,0.0126225716602443,265,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0937071787032976,0.0128242739178467,324,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0833912680075997,0.012844473767381,4,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0929095649829641,0.0129538955122013,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0921681396322267,0.0135544544593631,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0880526250343477,0.0139364804932718,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0847504167879828,0.0141607775790698,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123005082235519,0.0147667392622282,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.081162398325106,0.014881023214934,523,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.089709662292784,0.0153688554158128,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.089726042707103,0.0153996088951782,309,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0818036132486874,0.0155354115574243,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0784790377607491,0.0155519177921744,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0727539297880363,0.0155778652011606,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0887615549331058,0.0159685232120064,19,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0834904089931572,0.0169338072923049,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0868115161544481,0.017055803324381,521,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113412282000825,0.0171165907496159,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0833007117552354,0.0178784197722875,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0846987060573227,0.0180723772548186,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0830680784851489,0.0187374518304277,284,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0709563721969197,0.0190751469413199,411,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0926435629077535,0.019214332344658,8,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0832437127409086,0.019305474747949,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0766319698273794,0.0194205455652267,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0733894229239948,0.0201391012655312,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0644957266258124,0.0205042975585502,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.177620769500285,0.0207954796727045,108,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0722349859556357,0.0215617920158325,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0862187768725282,0.0229642211116975,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0761843403917245,0.0230140694694545,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0814892878708526,0.0230524119534359,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0769154474079663,0.0231153336538821,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120669280297045,0.023643118030929,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0751182083569949,0.0245079591132956,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0731339271914544,0.0247163519764286,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.076622059522106,0.0256190152783403,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0827858670740396,0.0257242850725118,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0826031715641749,0.0262445650959072,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0729303492537231,0.0263175503872263,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0761883274179665,0.0263894031393148,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0702231852639483,0.027121000685432,398,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0813553339984025,0.0272560245839169,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0822856109713671,0.0277203085920214,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0738743473615531,0.0283744046259545,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0779662586179739,0.0285414715260851,319,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.290959494603179,0.0291641839068344,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0827731457899846,0.0299066436786142,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0721031674304287,0.0304539868181829,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10204183714105,0.0306549175770395,176,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0620652150207734,0.0309755918240903,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0756156263898663,0.0315613183486848,48,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.118301556021345,0.0317093162556385,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0777735106745867,0.0317168882969984,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0698041599760862,0.0330496680762684,582,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0740805172714448,0.0339123205700705,708,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.07984412338467,0.0339416823626391,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0728861902076948,0.0340989946809207,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0629856008384145,0.0370210454828219,437,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.075883675237865,0.0372005086596062,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141344034054294,0.0372326101032301,588,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.368472637839262,0.0373108865048664,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0708627612797397,0.037922573956164,453,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112357545080218,0.0379307849034543,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0705772948317907,0.0381970309269314,551,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118084318932382,0.0384356156266983,218,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0725220791526904,0.0386129874085663,659,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.341820709203645,0.0389900439847006,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.07481251229992,0.0391312819663399,713,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0758731420451546,0.0403042911210148,127,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0948599483699279,0.0411473608530918,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0723963602137594,0.0411688013459141,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0624854792166146,0.0417806686914408,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0996624502671201,0.0419747683635562,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0743221328031311,0.0432144552269233,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0747511125293306,0.0437258518128924,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0769226378928816,0.0440916742748544,645,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0711618304793604,0.0442633216700635,16,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.07366383854402,0.0449935393590425,167,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0714141504291856,0.0457727155448506,597,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170888496989526,0.0463123956328535,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101642551800154,0.0465746100006366,254,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0807287954463816,0.047114609329698,109,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0898888779136599,0.0475752075790719,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0943724471024507,0.0476413185652247,235,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0667358285937187,0.0477820918923222,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0724410558036049,0.0482913854331237,644,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0676951959028718,0.0484002274847117,252,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.305600874596229,0.0496357372986408,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0759904547143925,0.0499848166716872,94,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0663714247773737,0.0504810253168468,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101717862981149,0.050742719181217,122,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145066824048923,0.051157734995905,144,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0720945845172535,0.0511589728780594,244,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107498143156484,0.0514305150116424,168,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0946847497308822,0.051719160987075,689,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106751840032027,0.0517443819450677,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0747862630581719,0.0517821242859006,495,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.140829006912859,0.0530681060862432,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0903409859743407,0.0534440845929326,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0634084839704298,0.0542019500575645,228,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0844397628354918,0.0545734934268996,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0624234319649299,0.0550025928396395,1,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0699274595215839,0.0550940163279957,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0675341542115357,0.0554543023948601,538,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0687154149144714,0.0567554046939961,404,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0670385912037639,0.0576020423427057,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.537833835245927,0.0579830028864733,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199610606484637,0.059027081673974,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0662687874868666,0.0594620436902176,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0648196775534107,0.0611470664657433,670,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0636103611096543,0.0613810716827622,467,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0666420888073153,0.0630816380927537,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.070968706138004,0.0633063291141143,181,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0683512372954125,0.0638331806917728,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0664831638225626,0.0641663380884667,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0667646911369526,0.0648492958183103,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.069383555423263,0.0655386792348221,70,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0694677544790443,0.0659559816261047,667,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0548836064850685,0.0678181474201566,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0530246373801073,0.0695060905996823,353,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104460261783551,0.0699363010611323,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0657445887529268,0.070186958853003,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0673377545690634,0.0703016461776835,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.066026115187654,0.0716449287796156,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0651903247501807,0.0724585586050767,237,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.294848268543233,0.0728370097537273,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0765562900914424,0.0730860456447571,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.063800281917774,0.073436837055161,734,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0633900372311585,0.074539186363408,622,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0561440919135313,0.076940166887208,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0562623687894791,0.077501608033366,654,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.247978800785322,0.0779426010193303,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0633878202823413,0.0796237924244745,608,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0628618958652337,0.0798440465019512,515,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0724156832364233,0.0806815712964806,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0654954893845233,0.0809592807006544,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0563516093186156,0.0819186955818686,247,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0648051328689256,0.0822385564423442,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.063627940684296,0.085204895947744,193,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0564116737033361,0.0885912519915117,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0651374817166646,0.0890721311789936,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0617645104226544,0.089160418023435,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0613655362004427,0.0893182333689635,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0609098966432243,0.0896375264248557,246,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.061620840636021,0.090299847302158,466,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0652147478005101,0.0908349492751718,106,pan-cancer
