mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.140633811130048,2.96881387752645e-06,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145415556131192,3.30359078503881e-06,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.136181078734789,3.77461701437167e-06,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.143812923131202,5.7328108248107e-06,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.13730555795821,6.54765264862022e-06,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.136614639586566,3.15642815789954e-05,584,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.129713680669042,3.1770762861369e-05,251,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.137516671376945,5.32748407886292e-05,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.123770701294074,6.22140958310777e-05,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123182391199063,6.8408093288632e-05,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.113547230589544,7.53725086288215e-05,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.125913086835564,7.99361123763613e-05,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.118644181308207,9.2717764029693e-05,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.134944779038248,0.000130669828729171,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.113948236489659,0.000141674743540187,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121129837753707,0.000197143751455641,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113709152356245,0.00029294104559988,317,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.130400917863001,0.000383477561799322,112,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.11139937689815,0.000500318881803485,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106698704293355,0.000593661595407052,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.101991484310651,0.000630857765752253,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.102626158938193,0.00065997142821005,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103927374941304,0.000769244110798173,583,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139215262109611,0.00077347692627302,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122488077947496,0.000915874512076929,167,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0978128344167284,0.00104798839973084,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103036423090649,0.00107991117401003,743,pan-cancer
mRNA,CCLE,TAE684,AAC,0.145370520062841,0.00128656355355194,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0865424692070406,0.00168766208411781,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0955086086585197,0.00193799736002313,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0987990013789675,0.00198820398522765,253,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114087135694875,0.00202024855985239,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0986758385035687,0.00205602109900084,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100841446691227,0.00242126031708273,383,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0972754061881198,0.00289296063289117,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104976506701494,0.00297801724851786,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.111468298278426,0.00316764675477402,559,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0929614648302548,0.00320937100551915,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0905721647771138,0.00322894894776227,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.101686374846626,0.00332305738701609,713,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0880632467631149,0.00335932419872149,736,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0971967625816487,0.00337512065004451,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.116372345140886,0.00373093873517283,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0864611872095754,0.00402531662958351,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101312933453903,0.00470802042431091,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.357298282756384,0.00486326112862769,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0906054413525712,0.00495057820080481,340,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.231169673329599,0.00505910500391166,308,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0811786863596785,0.00510550159553572,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0840152298767844,0.00557382353588039,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.102843987082573,0.00621275610794864,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.137190430105141,0.0063165130179117,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0811637353719325,0.0067135922967254,245,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101039342346653,0.00686561976791037,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.12887527324962,0.00742866681303517,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100062988970612,0.00805213984097382,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.10125947003065,0.00808247771648535,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0932171927882256,0.00829189262037095,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.108013461027425,0.00843050581543294,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0814553996028708,0.00845097137135956,411,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0929179019927306,0.00846829824557636,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0902989011418233,0.00876898544363881,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.146071767865803,0.00882803238427365,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.365774045639848,0.00898202522478635,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.091075657918174,0.00899238389417537,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0940991110823092,0.00902377743008501,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0838075442520174,0.00955107830973964,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0814037426488515,0.00956116848627725,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0749742207805622,0.00976933717086221,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0919906131758821,0.0103484819296243,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0884622142288352,0.0106666055058246,726,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0942779617800005,0.0109939841894329,197,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.116888219239905,0.0110782620492478,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0834368169665288,0.0112827633334134,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0861264521203484,0.0113448876684217,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0837905865350338,0.0115770233121047,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0785725916432428,0.0117445719005378,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.195618223336778,0.0118176763882082,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0957768584973564,0.0122846532270214,732,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103810094575417,0.0128127201902851,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110257122978359,0.0130531177358908,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0770131323745412,0.0145669302475022,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0827591685911661,0.0148687463841249,246,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.085829468178691,0.0155947258669948,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.086178064812985,0.0158561008198431,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0819170823425068,0.0161562594815367,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0712630397438023,0.0165712702519757,39,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11087703169469,0.016625656656728,21,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0823523202350552,0.016728231446519,384,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130165484903715,0.017615362733236,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0895307727454901,0.0177023251747761,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0918344708073001,0.0180938617237689,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.186794380438273,0.0186954062125392,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0798486792329237,0.0196547838431025,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0766534421949293,0.0203790018953241,63,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0691392391113127,0.0210499627729806,73,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0771042912853771,0.0211101291220752,666,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0776928416855136,0.0214926711568661,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0723576039441205,0.0215848778655967,401,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0813138320129584,0.0216704170323678,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0820845866269195,0.0218258021984949,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0865787524089159,0.0220811918646228,612,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0895262904061923,0.0224828365187358,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0759195944023968,0.0250447479324045,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0747765865206774,0.025157283808184,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0882578810253556,0.0264941741768574,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0832682516128592,0.0268332849686045,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0767407808565993,0.0269277231777569,385,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.170009126351924,0.0273889954189906,164,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0828808511564139,0.0275938862200436,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0793850545061536,0.028103738953215,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0738797271117672,0.0288373114272631,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0677272644427808,0.0293766294445367,1,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0741159587874005,0.0296030827452774,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0850482745347228,0.0298633371148281,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0735244659976511,0.0314806267500802,550,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100971741758837,0.0315951425795631,349,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0715570934522864,0.0330253714672309,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0772137841812665,0.0341504304495872,525,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0725589817589631,0.0358298954909529,206,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0638354752020314,0.0364710538443173,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0618402844037601,0.0370848070231032,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0740965157413657,0.0386017505707797,662,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0774683129742675,0.0393459941629206,98,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114469770429875,0.0396401136983638,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.113492574308872,0.0397423577237619,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205360268567446,0.0399519447658046,325,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.326154666445801,0.0403168862068006,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100515471452216,0.0414677534386726,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0764025696662154,0.0417952662462885,18,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0727237031123421,0.0421868693972629,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.108724110952148,0.044243910334327,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0724566166220584,0.0447777782952633,648,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0606830979624363,0.0450073330885953,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0703679216855703,0.0451590571229728,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0716322814984977,0.04553573851287,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0633860033944678,0.0457381799808748,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0738784275755118,0.0458309248920573,595,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0768817045158062,0.0462307448812452,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.32254765060357,0.0463433770333087,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.067497041871122,0.0463952018288601,322,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0691318096657938,0.0489754133694349,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0744473430295222,0.0495753735565794,244,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0808546226891435,0.0500651421111688,439,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0820921067626163,0.0509434055062765,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.064086833053077,0.0511265557949027,363,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0762661719667087,0.0512575908387574,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.07798356587036,0.0524739288948239,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0688467534549291,0.0530104614779435,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0696207724072999,0.0532391874145565,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100292443070396,0.0537544269375209,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0663527922927923,0.0546811157038739,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0759005002393002,0.0560581806192266,158,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0733568581168792,0.0573628190901929,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0706898011547614,0.0574684906096857,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0669769457524271,0.0584926810880642,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0676395169013586,0.0619158463691449,660,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0611527695177013,0.0620955943906997,670,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0685826222018761,0.0622252090050416,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.060113794101431,0.062671968304014,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.143816131274926,0.0633106205821342,123,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.070171268960349,0.063432367203244,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0797810434089977,0.0638599297724685,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0899748563269924,0.0657161047932191,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0628642475207848,0.0661545126770797,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0888459944731927,0.0671198119098955,585,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600704720076295,0.0678090799518845,337,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0697406555204085,0.0682814855585881,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0976707100999165,0.0694512830120636,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0921035006461481,0.0702259201187156,49,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0650489247762023,0.0702984481861946,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0993127943317793,0.0704084405168135,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0673661465537681,0.0709234090492595,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0864520516342954,0.0709767265974725,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.072382171711904,0.0713313924364118,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0624206420016663,0.0719866472336217,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0518963111433137,0.0739436551867536,577,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.271826454588668,0.0743420758591717,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0676656099429167,0.0757492630115153,667,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0809444143177503,0.0757976807156532,393,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.301281774241013,0.0759730978738987,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.229637979695899,0.0762304653615961,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0643383367821108,0.0775393965901204,396,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0537952205038197,0.0801752357584554,437,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.064368295612901,0.0811740874724824,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0878850791933397,0.0812952330067738,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0560179966868121,0.0836940164144325,749,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0513773811193611,0.0854942877963777,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0656992131989164,0.0891094463487638,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0492263292861531,0.0898672579411496,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0553097511332678,0.089904998812074,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0606446933508258,0.0901963577447707,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0517597072037346,0.0906625073606505,687,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0654312358645598,0.0918605943211282,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0867651667877606,0.091958610179216,233,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.26866173643233,0.093963128109008,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0635520558774955,0.0952541763687707,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.12131398739975,0.0959051299685028,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.058876384338814,0.0964376505326081,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0642460542415547,0.0967291338799843,376,pan-cancer
mRNA,CCLE,L-685458,AAC,0.075819110150095,0.0971174815839289,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0530715266299204,0.0973545486498499,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0537804529812702,0.0974641867331856,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0544743978696541,0.0975188967758006,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0539632379530876,0.0976013771884399,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0600345809554116,0.0983106341198006,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0614474494861446,0.0983628928790476,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0579882356391148,0.0986717883563617,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0598028635868754,0.0992674613260935,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0615043401860155,0.0994711297257551,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0622690404333756,0.100136639295804,2,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0470417794313618,0.10029740979279,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0526404169189153,0.100606686199372,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0598690847013157,0.101806523872979,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0519037254437642,0.103461833098016,224,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.183295623214132,0.103916909180323,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0900952945863663,0.104678230539432,239,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0572033115661705,0.105008896055282,249,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0650988392960696,0.105719673230492,573,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0603424021322985,0.106883925195782,428,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.194389681169277,0.106920934608994,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0566808804909271,0.107916660231233,81,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0526947908824048,0.108099111019871,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0870376865838966,0.109152716372804,74,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0791917710470888,0.109367591521598,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0600791854416269,0.109970185342588,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.264144845355835,0.110183081422292,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0541114490673431,0.110906441418166,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.20144569056196,0.112032117812727,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0569190892598784,0.112526155837431,617,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.055574969253014,0.114151551629268,380,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0579741722187124,0.115795388824966,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0597702416466561,0.116244129597178,492,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0526642825585096,0.11723187957472,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0587079904535857,0.119749188702715,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0587096993253243,0.120311744235841,710,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.264896772416585,0.120478895830141,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0522914311248158,0.123994053826827,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0552162239100971,0.125359049871736,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0826433199207645,0.125472965830307,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0607488815377936,0.126910876825565,182,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.056120458139917,0.127937617164621,623,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0814814639698212,0.128200229539644,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0542129061066908,0.128217223959083,342,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.055617822815054,0.128554153596024,460,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0532106796902069,0.130457969988244,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0805598430053117,0.131729022289142,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118093271100016,0.132723136863758,68,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0591537287589653,0.133362875494503,484,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0818149934450886,0.13354493200987,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0565609781085331,0.133817929293774,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0518950242077847,0.133987655451127,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0578502421412303,0.134203787403555,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0578520440453492,0.134250312132374,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0572378116029565,0.136336234815423,611,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0550788042581052,0.136772773139195,418,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.051601486214028,0.137634594866161,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0797527436932859,0.141009468635109,10,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0809709951481545,0.141993114614835,600,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.054425225357819,0.142317342288987,448,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0690651891069871,0.143021194372617,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0540143249896856,0.143421101294033,490,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0575841497554182,0.143892237213757,154,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0565625497118743,0.144620163621048,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0468947071382894,0.145029110060682,467,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0574408124727329,0.145387890535979,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0738357552005926,0.145785215950388,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0610550235732559,0.145926975558381,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0544905197031563,0.146672554796435,321,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0489986489894664,0.147846892198061,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111526056383002,0.14836795569464,124,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0625578043508397,0.148451847783498,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455768996329973,0.149232693607705,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0821799719240376,0.149411787684897,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0594341657718227,0.151335720054721,46,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0447038003419729,0.153094223497723,556,pan-cancer
