mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.20871758119638,1.38049447526203e-05,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.132011533578298,3.77026512059983e-05,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.127238467925475,9.15140200823454e-05,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.148088390283655,0.000109476347199585,187,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115037751846247,0.000210237523731411,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.158607273307975,0.000245028466981608,485,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110954834294125,0.000379123445998073,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.129356098228704,0.000389211161133505,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.129751280419802,0.000419412524059504,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114286814484787,0.000986195082571383,708,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.113276326408991,0.0010442032579498,614,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.115995620534886,0.00108018130500764,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107899530804482,0.00118086307384652,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.115098180633188,0.00132184111234574,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101322516168979,0.00158144815749565,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.110382017743984,0.00209670889228812,521,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.184119222976907,0.00222755589867738,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.110288515193734,0.00235948745167811,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104773330369781,0.00236461078993359,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.163223015697098,0.00292455258670509,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.109006154570713,0.00298799680487191,381,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116729606550237,0.00301002567885195,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.166961101789004,0.00370243484296009,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.103148971516856,0.00385481453445063,466,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0987967890626705,0.00412602369791573,157,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101900808979009,0.00427410008631334,195,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.103014207491021,0.00432614587594114,237,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.148065932612394,0.00437293173839491,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103323921997531,0.00452109760523365,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106639513763992,0.0047055393825122,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0987899733640087,0.00479883416301413,596,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0984123427090733,0.0050443373624635,671,pan-cancer
mRNA,CCLE,TAE684,AAC,0.134477739999444,0.00532104457645752,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127635991943766,0.00535251312870156,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.103201197450736,0.00547440276276525,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0945662244103283,0.0063393192609874,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0909886044115616,0.00691798825986393,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.156013690035226,0.00721691744536836,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0981717090098045,0.00921098521585754,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100365987670428,0.00947530170463011,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141101958898997,0.0099384135946062,268,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0829279823772184,0.00994064861987439,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0910086499419016,0.0105422745268829,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0935592641158244,0.0107449965990923,686,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.149363959455283,0.010762127305843,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.213098225780822,0.0107668914703465,172,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.125014365165765,0.0110028120076502,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0931940158022842,0.0122757261044735,659,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0879845260344447,0.0126358901611872,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110117486245184,0.012683856240545,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.13069418200005,0.0135947893638198,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0734546301934225,0.0137782828375771,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0898023683494688,0.0150366651077248,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.092970159341908,0.0150443598965432,645,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0895700767043312,0.0151745262492305,344,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0957795270233802,0.015805300444827,8,pan-cancer
mRNA,CCLE,AEW541,AAC,0.119252995916531,0.0158114272590112,21,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0877888114576342,0.0164728146338335,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0883972316608482,0.0170506117843957,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0922016308386337,0.0174178730302114,758,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.130260603080044,0.0175275227667375,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131116228901296,0.01775011497043,29,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117927666518848,0.018042086845838,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.093682228730711,0.0181588576016038,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0806926930089372,0.0184290329879584,338,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.13695045447319,0.0184682198538208,580,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12001830200651,0.018548529113056,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.195630114208894,0.0191312217949677,123,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0704702875232393,0.0191375665150956,699,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.323318203851072,0.0194391466016127,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0913405832384996,0.0200574441451367,240,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0778518960911073,0.0208593797682026,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0815827172162035,0.0211078015741457,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0909895558190491,0.0211087970336801,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0786789195730461,0.0216035277912448,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0792364472964407,0.0219210260910866,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0758424402827289,0.0223728108379773,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0889281517780601,0.0243975081183584,623,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0792734540142849,0.0244014510579528,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0915036451099406,0.0250390004164617,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0828097881669904,0.0257786781299494,497,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0703767838885988,0.0263354100049167,687,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0852049815053769,0.0271333353021528,475,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0827844524155917,0.0276336707022939,203,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.07964243295574,0.0279565596090396,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0858591957032005,0.0293699160961306,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.137618527261563,0.029941505875106,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.078956235033171,0.0300327804980372,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.178418956181012,0.0301985803502031,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119921634098679,0.0302211185514971,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0825244855441327,0.0307939528317487,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.10773644488915,0.0308700448288341,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.129265923808461,0.0309789426340525,147,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0822805117501668,0.0315185027158531,620,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.183370435445509,0.0317559891633111,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0727435324985431,0.031984687241026,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101227103265723,0.0321775517223925,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0731114145239329,0.0322116116960981,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0784924771039215,0.0323429767904677,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0703459668192305,0.0330684623058156,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0843783404718963,0.0334443633952149,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0772801831152284,0.0339416565329551,512,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0754638276857623,0.0345348110245668,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0848307380396687,0.0350766213136284,80,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.068505403818441,0.0354845007367875,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0795380848633466,0.0369110568911725,625,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.110797374382071,0.0371356771241039,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0738890474316304,0.0372147031796525,473,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0747183971733483,0.0372162483425279,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.175016961918731,0.0374340679264325,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0845763692722868,0.0393862887904368,484,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0635814643152848,0.0442432232859057,202,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0767428054803314,0.0451675388071081,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0802516800031413,0.0451986628989336,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0806968843277835,0.0457583501729089,222,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0974738189660691,0.0457698247004479,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0777246105294504,0.0457716184759958,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0569770467298847,0.0467468488111753,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0749053277449093,0.0476942185175533,624,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.161569599246638,0.0480136849689125,128,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0818403924025217,0.0485659635250208,362,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0707969030269738,0.0487956678274302,720,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0595472914951181,0.0493139349377677,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0680501760589209,0.0500707019532924,458,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0680697873498902,0.0513958031072466,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0902091779594213,0.0519650242536056,433,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.14972294483812,0.0530306505160261,142,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0712807956988082,0.0542856517225604,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.161227440812029,0.0543197382444108,459,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0718601711540236,0.0564505854005355,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.114441168105377,0.0566834917115254,174,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0572162829212063,0.0571302583220439,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0641596057200955,0.0577309825015208,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0770101381651202,0.0578167058745862,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0698997469841046,0.0595699513892117,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0603215201623134,0.0609521129180115,582,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0713483272775735,0.062248325905698,488,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.060607931361379,0.0642394467464644,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.057302451489664,0.0646353369330054,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0698040073116954,0.0647794825888381,627,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0687795691362354,0.0649950141830224,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.154612392587724,0.0654489414119507,137,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0670879950243563,0.0655497988797753,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0635989391935332,0.0661579319467483,729,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0573881118216243,0.0662052713824458,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0666986357493955,0.0664691859866648,243,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0924418377863514,0.0665382154108555,302,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0723561695127029,0.0670965346959668,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.063470201011579,0.0680961558641585,225,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0739660989245348,0.0689711718524544,646,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0705186617637108,0.0691999138366926,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0630318741165045,0.0706112470199958,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0874924174921835,0.071476008136497,394,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0569702648802359,0.0729277735724227,34,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.151157397813239,0.0733223754601077,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0647906409449351,0.0740020407986941,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0654072196327222,0.0749193090182966,476,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.064968617385242,0.0754419572976915,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0726582643109665,0.0755519778431875,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0664411034361338,0.0756691902090571,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0590098022526704,0.0773622240164661,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0645694547644733,0.0774672537467337,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0633473162630717,0.0783641328005263,66,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0569665862936914,0.0787439188202139,1,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.066180396170942,0.0799189442557565,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0668923810599622,0.0801031576165773,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0584728548893968,0.0812721204359548,224,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0597850083921731,0.0817497488447202,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0623513941895621,0.081788793096387,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0664808800317463,0.0839738765685843,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0698938235522927,0.0849542975371358,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143918566201004,0.0855334232794656,160,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.058783693586785,0.0862820369035664,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0750502578972583,0.0872675955199733,738,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0631554407353424,0.0925815998929619,522,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0621534736568836,0.0940300673784585,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0615417839229164,0.0964005277486989,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0622917301938008,0.0965675543811588,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0533512435446965,0.0967191762259965,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0961651457556582,0.0981845701362331,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0577434878405837,0.0984495883444975,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0623503782505752,0.0999610440541059,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.094307274642846,0.101277877222869,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0646638872827259,0.102174327591839,43,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0900288621556471,0.103264620328935,733,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0627937570363747,0.103455544933533,490,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130199115673837,0.104666954927729,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0652222719854686,0.105787458841808,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0653247372230931,0.106057325191367,178,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0575573887521626,0.106371278984027,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0556548911075645,0.107259028562685,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0650798524661512,0.108216143749032,288,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0625369550883129,0.111627072178743,263,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0557279170197867,0.111789315894657,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.130268411273195,0.112101530495295,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.09732028415299,0.115621337167434,685,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0490371151650171,0.116593057790286,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131156196036618,0.119479966406004,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135999442004374,0.119927297014068,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0973828640611112,0.120118920516888,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0555601723008075,0.120217355657817,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0504708314362288,0.123229090703765,721,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.275040834107969,0.123938920290111,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0856121813198279,0.123964395720387,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0595389421733239,0.125803889866273,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539267977761777,0.126857326393331,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0595012427568298,0.127267259984305,698,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0553401754692528,0.127401988838155,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0570307734284332,0.127770164161219,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102460738599592,0.129371526150342,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0551726321758609,0.129962189014535,547,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0590972735900676,0.131287599552221,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0856591005574584,0.131435687301649,735,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.246487680944156,0.132400708599388,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0549373048947108,0.132866382296628,388,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.215571751150247,0.134961769647513,131,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0516960101366652,0.136418573514334,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122235759283784,0.136471677839898,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0544051850743538,0.138766449484707,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0596477514620713,0.141920602150586,201,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0518510282708905,0.142325427006565,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.239874775120505,0.143057796301948,600,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.049315650416648,0.145392137696563,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0534703677006581,0.14687545958048,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0516679893722596,0.14704156184756,304,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0540348762210965,0.147900703049845,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0574840777846523,0.149589543334366,104,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0866133437856554,0.149797638257271,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0460930565585807,0.152430185861874,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0502483169021783,0.152689068481209,368,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0531311417656651,0.152768739778444,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0447293316572499,0.154147429509761,695,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0533478646818436,0.156299676098461,660,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0546920859316595,0.156628699210891,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0517883547634166,0.158659618571436,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0641860431358331,0.159584649636972,334,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0497617100410307,0.160510117988854,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0527884587766498,0.1609945552056,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0532642744660403,0.161354413208409,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.053824907970121,0.162442186772633,196,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0555151936948061,0.163327087591389,575,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0463488348166109,0.164103797798099,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119517486547544,0.164766760637034,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0474382219778565,0.164786641486723,152,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0425685840035522,0.165461886974197,494,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0585593075041598,0.166502517187281,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0547058656977109,0.169895280404778,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0488278489787133,0.16993164825153,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0468653311167929,0.172693637309591,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0548791411390625,0.173206304447843,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.222853533101685,0.173442604067334,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0505206309919707,0.176645418893543,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.05490017670047,0.177082889768817,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0489180032957787,0.177111203340187,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0554255638462257,0.177918448528849,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0775675433258555,0.178108293170979,88,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0512756552918051,0.180743123754679,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0481579538131829,0.181168510933783,278,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114076956355978,0.182842666118688,83,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0538751296655072,0.183628527096503,50,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0499843037932835,0.185846057003381,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0454040766003771,0.187731578960198,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0501981676595584,0.191982886927612,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0515316905316581,0.192492691915873,492,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0508377198021314,0.195784347037119,712,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0489879740468178,0.197411721890986,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.048506259172295,0.199387522509017,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0533757995023014,0.200338004786435,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0497642727474751,0.20037939002271,674,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0497163977916175,0.203957786742788,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0471431499949714,0.204760517814703,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049304656854316,0.204827834312112,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0458554825039207,0.204832392004811,421,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0723951550914206,0.205396127184952,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0480872666178065,0.20674433032412,519,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108211924927714,0.207042238294459,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550953476724718,0.207776162207951,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0489589947178873,0.20823549629434,141,pan-cancer
