mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.225412515148857,2.71532816182888e-06,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.205370133205985,3.16322685208234e-05,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.133344001336388,3.98089065413729e-05,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.157568034449084,0.000127389163794342,741,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.129053240863319,0.000176938168313973,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.141120985256029,0.000327273278015736,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.194150309193275,0.000379546264575177,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124448928835877,0.000594657760561185,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134974753712454,0.000743946493615753,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.121353470464439,0.000795703496251757,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131005236700249,0.000796704867811977,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115722413139631,0.000827473309622175,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108336323757158,0.000933983601269813,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120839978236947,0.000952292296106012,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.136240338230829,0.00103975402523042,635,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.129008585324503,0.00105685994034802,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117053532739771,0.001061084416438,212,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.150735919765982,0.0010854859047515,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.118049650150243,0.00114672059376095,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.118008232097044,0.0012335585226857,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112196124595568,0.00148005084356658,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114305392499976,0.00148812867975083,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113506347566662,0.00151079953594723,274,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.18300800361638,0.00196268792033393,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.172705922136113,0.00217265833676636,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103925896286016,0.00268684353437301,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11440709526071,0.00299326946656098,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.108343484292663,0.00302977099117339,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117965086855425,0.0030639846216814,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.100996415779282,0.0031297391572376,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0947441306290412,0.00377708254600522,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.16336615983661,0.00390905284538726,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0934071473502624,0.00404158212130186,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0985298938176267,0.00414836504968768,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10103617370998,0.00416701043144921,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102995635304408,0.00427500363120396,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103442268170294,0.00433168921477011,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0952832151464461,0.00482064930619814,609,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107840369998732,0.00485043532690148,618,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.168777604474267,0.00510505419532457,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108041781833744,0.00522124468723215,625,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10594800653934,0.00529002021959707,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127252646576241,0.00537638595881563,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0948961369460957,0.0055346739611123,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0976850203111686,0.00562302302862429,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101623877902114,0.00589315899132531,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0936214448428776,0.00595012205717909,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104935216695008,0.00619880747415161,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109165715984722,0.00732879984436107,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0965269757866498,0.00790989109503601,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0939978961738155,0.00850402601673509,596,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141761591205082,0.00879553314161462,261,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108950035564718,0.00890594740792847,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.1461452652536,0.00967056292916906,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0923166804138211,0.00976666186509917,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0984749517382084,0.009826172975546,538,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.107953633433653,0.0100620159559259,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100707758345673,0.0101283888528054,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.342655468366659,0.010220480591228,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.09229001405076,0.0103179412929207,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.103997671487237,0.0105862684600327,559,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0985114414698538,0.0110130592831136,488,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0892884592624387,0.0111620167318943,365,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.120519122862424,0.0112656183823606,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0915718292011001,0.0119445702674633,425,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103300273311443,0.0121485677551484,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.162169974361763,0.0123505988493493,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0991581442388065,0.0125233813473843,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0945305698341885,0.0128649546227081,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.13972535929207,0.0129037687854129,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.090974462815804,0.0133250800128191,19,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0973853498301668,0.0133664183924161,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0992697736260171,0.0139868698511797,682,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0911372966387259,0.0140824210289469,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0974579150305469,0.0141263136911515,244,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.097896827816668,0.014290084864368,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0900817563957806,0.0151373246372574,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0929815000765663,0.015817205592816,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0939684477862308,0.0159386907916785,626,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0958857625663172,0.0159852923545236,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.305229581575705,0.0170344102419157,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136263058124544,0.0176629486585733,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0963824773855234,0.0178037810992164,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0995167532999883,0.0185553078163797,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108925914604561,0.0185658935531242,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.083683401691562,0.0187955246768298,458,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.09994304468811,0.0194391475514139,102,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0773131348070051,0.0198139460118219,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0718808748552569,0.0199398157558671,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.19732239746402,0.0207757886854697,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0951325645027033,0.0222354746007131,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.092053259483107,0.0222699487842616,657,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0844073831715398,0.0224424409368257,502,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.081231084117352,0.022685308419572,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0885843678238841,0.0227821353654719,662,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.077070979876362,0.0233141699050116,340,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0848131399376326,0.0235496518997217,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0866497777886749,0.0236310868928036,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0766766077828142,0.0248026773283591,749,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0873679077975107,0.0254330104641068,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0771919562730033,0.0256024738560779,335,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0916604021092601,0.0264197250541384,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0849608309558428,0.0264568327993785,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0821137441105651,0.026635085514675,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0735175861319661,0.0266764975351396,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.077737010030684,0.0267901941242096,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0796977574307638,0.0269612857582395,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122759499193886,0.0270834566792861,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0837832789537691,0.0281404983822912,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0797007358304986,0.0284258321432627,474,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0866505026373586,0.0304188502565287,299,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0771884708944108,0.0307276658231636,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0761613444616161,0.0313724164715519,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0826371161826102,0.0319152653966642,41,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104281994434927,0.032910876769311,461,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0755989523961371,0.0329218825310145,225,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0797136856938521,0.0330948721048875,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119102721846881,0.033221733351834,571,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0711700874308552,0.0332540210236784,721,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0789582652354865,0.0334341816484222,423,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0821444174454602,0.0341132372747847,668,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.115916565901638,0.0343008791939465,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.073880026164744,0.0343194162500007,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0836269110133435,0.0348161371841611,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.127904621522435,0.0351079664546157,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0842104958724044,0.0353661891622305,644,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0710821104448158,0.0354141201716498,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0669161683756578,0.035550298361863,238,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0773137064777428,0.0360253634343535,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0818451906960784,0.0377194112271507,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0854190945499241,0.0384799196242832,288,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113447863447216,0.0388601674879593,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0801158908240595,0.03922631468442,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0669941725230467,0.0399513819082412,592,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0881718926370654,0.0402358262737983,182,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100285834082429,0.0412244354535225,302,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0827341068089335,0.0412711807723524,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0819830842565945,0.0416885400516943,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0954746356330248,0.042134419774882,334,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.119202742417885,0.0423968656763333,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0956499907036602,0.043132638657381,589,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0726572651050715,0.0433822911863346,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0706904366396335,0.0435513723769301,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0737735648293441,0.0437765418683123,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0767529420903494,0.0440399958012818,465,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0625273865552765,0.0441865626446844,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0949002792108234,0.0448695441407604,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0854160457570955,0.0461587456024775,652,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114644283190567,0.0471778359589549,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0658627263062613,0.0476431496315705,402,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.077675445781012,0.0477929735954014,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0814238941846502,0.0479304688389183,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0783247354537135,0.0483146101372271,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0732459638649039,0.048633342959783,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.578030479876732,0.0490023161904332,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0999772962260445,0.0498074964777596,49,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.343474932579439,0.0500159995561799,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0786155568373672,0.0506396253005684,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0726595884995502,0.0508088508408265,5,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.121782193753164,0.0509412917221529,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0803607346326046,0.0515566905837655,50,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101686442572183,0.0518471191902279,176,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.081326593564978,0.0518631852602418,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0666840509824311,0.0521195159800303,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0824573908333102,0.0521387859055464,681,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0799262258897047,0.0525411447910232,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0659664936013199,0.052548238731848,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0682874159163001,0.0532365329279964,412,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0669429310108324,0.0537147296880703,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0739763803298834,0.0544762848471146,177,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0892505985329543,0.0548739326272611,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0735533313819983,0.0557048489681543,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.075788633467495,0.0573530163600182,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104606665012785,0.0574070714541405,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0674554662340408,0.0586940478687413,400,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0787303471679192,0.0587419839821699,184,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0931585658142284,0.0588228981486459,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0783156160092497,0.0597236550431646,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.071521572867737,0.0598035664591804,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0760726091031663,0.0612101741243209,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0952401911605024,0.0620028084451945,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0756663349908859,0.0634242176868073,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0720555763224046,0.0656605214665896,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0784583985268302,0.0659593369605393,352,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0692547472748189,0.0661299535787994,81,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.281171468487706,0.0663709528425515,61,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0967522561054152,0.0672050616379845,40,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0663656162767046,0.0675784731682414,416,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.082533370743512,0.0675892794249749,439,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0669112891938008,0.0681820719182246,739,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.109914592087797,0.0682571093008251,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0942068716568991,0.0685440363766927,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0718857521710213,0.0691177584373682,477,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0908101044139174,0.0708009719851513,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.144446947952439,0.0709059168473399,160,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0583151392808368,0.0711859948597381,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0953143584510472,0.0724611021862994,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0594130411721849,0.0727201997177355,1,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0701385558656132,0.0733306436356138,597,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0643628276006757,0.0748530481838506,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636094219869403,0.075043903863312,368,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.322983790934961,0.0752791423125448,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.089672065767098,0.0771469546628328,370,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.07309415355116,0.0791960395143633,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0713172589873751,0.0803017776707742,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0693763159151076,0.0811923581021747,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0691146250968398,0.0832113023633014,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600798143075399,0.083549266077139,337,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0668322164787553,0.0835874748627678,648,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269978844285945,0.0847172400536665,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0596523074847621,0.0849003830213141,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0686633550192592,0.0852922889706003,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0672081669932779,0.0857522787764015,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0694475075649538,0.0869262220216991,263,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0678854878195938,0.0876200601268818,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0599642251573557,0.0876888224600012,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0697390282984416,0.0881674123293277,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0942374827771337,0.0884574822748068,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0703986531065762,0.0897723130123823,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0858712605274478,0.0920686369672617,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0576761221482876,0.0930697043332647,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.067237958234504,0.09346548589787,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0688412051988673,0.0941117260003108,146,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0893954373608717,0.0942998866346429,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0658776580686935,0.0943305292711118,112,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0530704004088052,0.0968278345290807,695,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0670307332414607,0.0971426474642062,75,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0578474082990001,0.0984873503057777,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137232151622852,0.0992110307540527,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0608119418635412,0.0997980223300119,619,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.068579510982758,0.099862097547989,406,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0766695327970387,0.10058546724139,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0605887991990446,0.105842106658256,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0569717507220378,0.106277225673095,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0617566705992417,0.10694576268914,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.088848083960181,0.108146071017447,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0598262251981941,0.108147566338194,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232344803488076,0.109255364949374,101,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0647058163177158,0.112848465129764,357,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0794921438752807,0.114788833887794,754,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0598867896906639,0.114999807862012,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0834662494310688,0.115051468616516,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0566690895945096,0.115385222736579,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0537481083073969,0.117604692530133,224,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0648313230359666,0.118082267592532,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0579718652457566,0.118362345597663,380,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.061799547990532,0.120740153427277,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.115867894687784,0.121187844852043,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786872163528055,0.124585745223882,692,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0557144624387135,0.124805068416499,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0622376159981135,0.126263169234069,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0585373351313539,0.126528734881278,410,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0485829636764759,0.127625345432614,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0614758802034637,0.12843185358568,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0773922103305697,0.128618238536818,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0480680710374014,0.129150926753645,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0874821349873351,0.129271550640198,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0503758001677924,0.130964466189565,753,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.122870756545151,0.131576353573181,166,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0601759474447043,0.131587665209756,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0553995613981498,0.131737630331925,243,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12116175090039,0.132354734819392,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0563729406234342,0.132532361938237,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0590690476968479,0.133331692827321,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0588792531124422,0.13416142087929,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0702990989870921,0.135507602828613,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0527507569949924,0.136434837362027,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0827326105171691,0.137068400281917,121,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0802017285220659,0.137354621035516,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0565596265902113,0.138169098871275,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0521614069286907,0.13843913509687,37,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0505671926826309,0.140563234083788,690,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0593609750558255,0.142155144875643,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0530288682794644,0.142541168496965,550,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0632549541859381,0.142631422235519,113,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.053165139444272,0.142916147702627,304,pan-cancer
