mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.345218103767608,1.33229411770965e-23,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.319207620630872,8.02344117802072e-19,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.391013641742006,1.78099955023208e-15,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.272658643868864,6.61551596907725e-14,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.266095126597631,1.14328762800197e-13,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.29716489154319,2.00946944363639e-13,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.274459115857779,3.00654868310575e-12,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.289959247822032,3.92153344955828e-12,5,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.304801877441733,6.69731783964338e-12,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.234540488461868,1.1406469929358e-11,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.250069822719479,1.53832909755768e-10,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.304906858140629,1.59579694186671e-10,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.306941157359916,1.94746231591537e-10,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.22998752860576,2.18117410369484e-10,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.255287304216135,2.69806463580624e-10,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.201034314570605,3.83199172044635e-10,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.242740871270698,3.96606713721104e-10,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.247797691055913,6.42088728228835e-10,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.241750588901735,6.81190251519747e-10,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.245999328749342,7.70408505891555e-10,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.266253057347009,7.80703343877181e-10,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.245713588292821,1.21151140501093e-09,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.240010053978054,1.70461237040308e-09,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.248930161116851,2.1998510975729e-09,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.245409606430629,2.71274577421553e-09,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.244427555240571,2.79206732460885e-09,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.207173716359681,6.69968420068223e-09,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.223425382484011,7.01202053154082e-09,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.212194736538763,1.69582612369044e-08,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.216168129790144,2.03975713275511e-08,133,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.188645528267017,2.62191782016709e-08,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.230537018949492,4.03314133185655e-08,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.232521431969679,4.74783854666012e-08,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.337829979939336,5.02493413518319e-08,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.218757735862348,5.04192902124721e-08,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.226706742538322,5.20142439479212e-08,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.198290115372042,9.86924427741367e-08,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.197058145519032,1.01900980061144e-07,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.20682788048111,1.08902165363792e-07,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.231559899122094,1.21146452775559e-07,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.228533650698752,1.35743751571149e-07,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.206540354585948,1.80689939730244e-07,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.23702642522545,1.93295976796015e-07,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.179947709535633,2.04567948566685e-07,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.229905862024839,2.16454829608493e-07,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.174558935422309,4.32550743093369e-07,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.226477962353228,4.44332119739589e-07,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.210042119997338,5.70396112044686e-07,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.20134511127987,7.34229045601069e-07,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.221784837426031,9.58759931237834e-07,712,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.219614505307814,9.68587117702597e-07,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.160953599231204,1.01203447772679e-06,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.187807218259781,1.09649554713109e-06,530,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.19773234271531,1.12115390770169e-06,213,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.194345490811422,1.16060109023706e-06,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.203762594154653,1.18556013553007e-06,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.212315789175767,1.33333322335966e-06,625,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.195723130030442,1.46734224377939e-06,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.198318166892084,1.55533799596585e-06,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.191734251096175,1.79482530497919e-06,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.186566120696927,2.13073143525791e-06,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.215072297573098,2.98780953358829e-06,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.186427852877876,4.08416549107765e-06,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.209673411226773,4.74563135490114e-06,244,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.191473260752408,5.34380162618264e-06,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.176297310658373,5.3802684409978e-06,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.162399093826916,5.7376799174204e-06,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.197002310256478,6.97011152455775e-06,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.179078060866776,8.77514516660523e-06,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.176974010372253,8.96428253920269e-06,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.204448707301646,9.56386235390261e-06,70,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.172617233168709,9.6032479885978e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.204409157856313,9.96923964632857e-06,125,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.232585643166432,1.01463107065845e-05,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.180227658477862,1.40741265679721e-05,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.146939015603238,1.43204032588318e-05,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.180347925322827,1.65101532848744e-05,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.190896220473924,1.70731727123051e-05,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.167456495644557,1.74297675642999e-05,690,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.280799775307063,1.98981918104405e-05,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.195226225638959,2.15390726184218e-05,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.16066826820786,2.37709712082288e-05,411,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.159830546175241,2.44920120504173e-05,195,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.185606321373468,2.61020015665241e-05,563,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.194828353691584,2.61251341161214e-05,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.185556030242358,2.76615695964427e-05,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.153058500864275,3.11713884066279e-05,496,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.167101696474694,3.20897272714046e-05,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.180488142338488,3.25087479415712e-05,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.184985136621257,3.56620283313955e-05,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.18653728110771,4.35066850374242e-05,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.166192053419038,4.50308131439617e-05,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.179851103509694,4.86204277672752e-05,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.160026787544335,5.00604530434073e-05,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.132872040310987,5.5857997325956e-05,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.179464320557137,5.73413152328101e-05,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.175582896494083,6.03428136610012e-05,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.13353106539728,6.37256578124814e-05,687,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.17568355711997,6.45966023372306e-05,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.178016974203418,6.72678518116304e-05,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.139232944548023,6.8068815788887e-05,253,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.171920167995721,7.24993124296821e-05,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.159994247138212,7.88414365928656e-05,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.157732435301049,7.9883500054017e-05,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.200720836817163,8.08479120336529e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.182481283970659,8.09348945436244e-05,167,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.170969441797825,8.39619451887834e-05,727,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.259890428462153,8.73415802808932e-05,54,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.134589543536202,8.74319953067259e-05,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.157322536615448,9.59704917697039e-05,458,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.171304708202484,0.000103317068526418,478,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.153579150077614,0.000104435098567397,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.177010645745966,0.00010624488360869,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.129176273128343,0.00011170776896337,34,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.16388926295523,0.0001132173368095,551,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.189596227547058,0.000121093545123021,646,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.165152021576466,0.000123276782444009,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.168269071148893,0.000130830435605477,469,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.225084818302849,0.000139241910834486,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.167445016388222,0.000141023910781877,659,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.146373940806394,0.000143247138307625,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.145877061340941,0.000161865481288984,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131610572841503,0.000202142625085567,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.155520822577114,0.000206281791495144,474,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.137205329477933,0.000213571296606753,322,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.176950985506222,0.000220543588044825,406,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.126599486619213,0.000229254390577809,317,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.227628812317479,0.000268414046357377,689,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.163024475232496,0.0002822999142142,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.142417053614127,0.000283451794133352,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.161829853471702,0.000285966182781553,477,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.13516886167536,0.00028842354980623,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.17375518253751,0.000290239862178371,635,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.167419524466215,0.000291032275761965,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.160471050420499,0.000310964343574405,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.149713985953495,0.000357700900451844,384,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.113080367567529,0.000363781456737312,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107486473171167,0.000368622206408741,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.16539082408209,0.000372209316595504,281,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161176668518715,0.000373379603913205,17,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.120620235187164,0.000423465131800658,251,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13827869385664,0.00043154441267509,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.161942565712824,0.000469882565921548,644,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.153514789331694,0.000494525847061522,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.150972515505682,0.000558716472215923,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.165921350081258,0.000561552973379201,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.123312055232419,0.000561804929548815,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.152684323700812,0.000609580482190481,499,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.228413782045382,0.000609777068594608,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.148359339758981,0.00063424388067361,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.141638062258183,0.000640521974316386,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.142258164412103,0.000651165372050379,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113528677197861,0.000651444430761773,202,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.120263161726117,0.000659968659495584,340,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.149451690911938,0.000690930359388881,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.138349686518023,0.000696767353224912,650,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.154604659149384,0.000702833946990863,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.160810606565368,0.000748082961732404,181,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.144334731871005,0.00083070329661932,755,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.117351286394583,0.000850655307717301,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.151737580856579,0.000867325324318218,351,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.148793461926266,0.000880012861088189,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148412539491245,0.000898991034552523,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.198101284131975,0.000916723011855915,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112058608334481,0.0009411686503218,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118729216196651,0.000949444126603848,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.157837420466003,0.000951671114192224,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.141070483136481,0.000951823102987266,683,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.125619953054331,0.00100654931412973,293,pan-cancer
mRNA,CCLE,TKI258,AAC,0.172807344369227,0.00102996643099063,694,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.15021321659401,0.00112454621154172,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.154577860585612,0.00118829616777137,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109554849292021,0.00126022708651064,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149308116687781,0.00129981642805345,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.14698478095323,0.00137231621363481,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.145710481164609,0.00145478205292745,60,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.139226909642491,0.00151098116366062,626,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.100619439052999,0.00153535502968873,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.132965570889815,0.0015444641256721,385,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.219945279996542,0.00158126355317068,139,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.133260907074055,0.00160740614654594,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.126849772357952,0.00162979038809259,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.177067415714009,0.00164928787334592,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0986925228855229,0.00173018496833106,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.138056907905366,0.00180640582274588,284,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.137710418923265,0.00180893591091591,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.137656854819692,0.00199504512709541,153,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109942473321778,0.00204699821238948,696,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.130174093993973,0.00208554059160627,243,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.126106719914873,0.00208591672504682,368,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.116826851896027,0.00231827893272453,423,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.133363249552685,0.00233387703123787,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105131987719353,0.0023485176580031,753,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.143207084577142,0.00243418913097002,428,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104191417623547,0.00245583737970403,518,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.145767490355012,0.00247565019936809,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143608246649472,0.00247796799621201,2,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.118956772844132,0.00248784712073696,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.146025941842689,0.0027295365976891,484,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.129398702643424,0.00276119202934913,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135365564895285,0.00285154545790906,169,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.121666123187597,0.00297902253670826,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.154192728308284,0.00301162432300044,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.144649184618937,0.00308062441047692,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.113754221914571,0.00325024229982937,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122908300680659,0.00341719061445009,386,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.116066525715987,0.00351765794519437,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.126161070312232,0.00359763199452842,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0973334155214524,0.00389752229190891,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.183574522603395,0.00401927207197198,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.126039685335224,0.00406501984409523,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.130757173357318,0.00417229284884167,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132906348367664,0.00418833723497535,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0981033098126195,0.00431111558210512,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120590025514963,0.00437676605837234,207,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.094134894501438,0.00498358017104441,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.122643609909095,0.00514725614766099,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114839213411916,0.00524871246070433,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.10431535655537,0.00542409906698703,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.162554499336288,0.00550337832613695,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.116894854051852,0.00565878806891402,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.165408733324404,0.00565942825993405,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121364866398412,0.00584621969272227,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.119532730804153,0.00620822210899778,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.127336941398407,0.00628428633354379,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.10558628718691,0.00637169805484471,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0934655591772713,0.00672300843897428,401,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118028537382822,0.0067761366543671,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12110635514782,0.00699617447874728,475,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.101271485665431,0.00703827372508258,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.111408171617245,0.00714918008375032,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.113338693457309,0.0073073295039669,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.120785450758609,0.00748149333724561,13,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.354256252031909,0.00795634192265358,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115626353289377,0.00801432392039618,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0867451848050949,0.00809418165698172,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.112616900361734,0.00822367604799381,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.160020652281016,0.00841342851925892,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0862946314881222,0.0084644105705031,245,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122827258389255,0.00851255355933668,321,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.147004517224044,0.00872831896861445,15,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102897790770232,0.00948131865435594,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.17796180678342,0.00984913675189891,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11811876632864,0.0100094110716293,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0911205202744516,0.0101569897429166,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.330346646699289,0.0104853736620173,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1126376481707,0.0105203521699225,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.116476250787338,0.0109438107612555,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121308203769449,0.0114008186695495,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.359267533302158,0.0117468495435934,101,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0925721172303304,0.0119934301399823,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113675313909205,0.0120700408747562,456,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0925830005076458,0.0121138564304619,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0983394471609693,0.0122484440055367,324,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140738236147283,0.0124093046246113,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.130542223870471,0.0125339440428117,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.121137049385903,0.0125358293359914,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101503637030859,0.0125424266847201,247,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137701337581309,0.0127936075539033,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154795675200053,0.0128527566988574,99,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.227903808265829,0.0129492780180008,487,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101617522330121,0.0132300022285174,523,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.395542652459544,0.0135292417521914,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0889036521195357,0.0136359806947104,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0851163340058984,0.0139074646354873,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115206477428525,0.0144428911784098,288,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100871940895838,0.0146622433957399,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.161855414074635,0.0148746276369174,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.114598877450075,0.0153679157847851,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.113848505677023,0.0156883991174708,145,pan-cancer
