mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.215788634984745,8.50322730653127e-08,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.203113071940525,2.91207470018532e-07,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.187505976582439,1.62478020134714e-06,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.182900883323164,3.25743761626509e-06,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.164060841729772,9.60283153785016e-06,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.16365707822941,1.49507439550894e-05,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.156017379651588,3.18688213386738e-05,758,pan-cancer
mRNA,CCLE,TKI258,AAC,0.193725692936837,7.48485722053443e-05,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122685590287177,9.09839693461273e-05,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.142065564586576,0.000101869121519399,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.142133169808769,0.000116299784281723,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.118850230618901,0.000124708441144648,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124700491747053,0.000132147994891329,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.146691502963617,0.000142824316383891,481,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.188083885865495,0.000157845021927378,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.211906734058666,0.000177351338266681,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.111543311434761,0.000280625884817589,245,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.147933356143088,0.00028763563855988,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.144544770896551,0.000309832504777204,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.134122650006399,0.000341849130498735,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118866110648817,0.000378028675176349,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.143964780587447,0.000400317146531473,587,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148039058906974,0.00050736755684092,484,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.123723769090611,0.000519557742134751,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.117406175053784,0.000575658569518508,133,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.141668921908062,0.000587682230432969,222,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.118124047527162,0.000603604894012908,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.134130114362478,0.000652324826632676,169,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.19707239084209,0.000672766419472621,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133257830888891,0.000677118007083405,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139619748201918,0.000927969316785682,102,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113670703688046,0.000956159734268018,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114610765383558,0.00100579390963323,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.131690004103711,0.00105025587288522,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103384976044535,0.00114027428514089,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0954026608612655,0.00118041336758522,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.131783305291893,0.00130570366789016,117,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.10541333517716,0.00137028151822878,253,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.112521385866893,0.00137108921771633,189,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.107053738229282,0.00140301375148999,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111399005465957,0.00147459729042294,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.126861911268403,0.00158013542995211,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.108036289939958,0.00161166060683355,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101690184210776,0.00164511511859049,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.124923026524131,0.00166313759395226,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138091062779732,0.00177884509021415,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.163285428582088,0.00186907872121526,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.112643068245342,0.00196048869270518,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.13148096452666,0.00213810945877417,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121276734458046,0.00221466588947512,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.104799050882233,0.00231181316259935,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116999536060026,0.0023863774553914,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.106040721661427,0.00292932687115841,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0943177948057224,0.00305583500917385,583,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114167623515346,0.00328962899983786,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103510476070907,0.00330617385589974,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.1194194738219,0.00338315968660575,165,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0927703278249508,0.00360833694296786,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11256577094166,0.00367948943810364,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.105123639803026,0.00372357531371327,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0994237745092049,0.00480075972382638,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.157551427714034,0.00489117865865823,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105929560996817,0.00631159241601224,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107955452361318,0.00637653738429281,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111955334214973,0.00694229449151703,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0945328174073394,0.00718525178142374,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0942724345103742,0.00737150205093928,432,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.110621036152523,0.00740575339865065,24,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10720570948258,0.00750705049575619,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104389882998939,0.00776236343779559,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103925030181857,0.00781578345127215,456,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107644690534431,0.00782983337210937,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0825201279173712,0.00789683278206417,695,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0939519260452324,0.00806682072560616,466,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0814755493484456,0.00883605998293066,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104407055988187,0.00918118596406483,125,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124172842618282,0.00927571058540125,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0997085507023869,0.00928993031317119,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124299073864548,0.0102780940723029,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106254887413141,0.0105640563471627,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0887607547733118,0.0112454081666335,404,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106243412352468,0.0120068861133396,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.127624075837692,0.0120883211767819,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0940717045234862,0.0121435210843509,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0954244341314111,0.0127356942911805,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0738616688547446,0.0132073436281722,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0831263090190614,0.0140760718428979,214,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0920991662986081,0.0143130706997517,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.116560953769331,0.0143769675554465,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0936977294394613,0.0145886071099094,48,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0932410403271455,0.0147218179735238,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0753411945963793,0.0147613597593527,398,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0882382817229674,0.0151845589134748,537,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0924829763549412,0.0158482674005618,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0771563417914366,0.0169808250284793,317,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0935134955566977,0.0170844192345071,424,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.172769050097923,0.0171456340211908,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0790571564316503,0.0172366227831786,411,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0925561425278859,0.0176796189041485,715,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0926527531764176,0.0180184932705212,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0953468678253568,0.0183215217867366,594,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0875430043014729,0.0183578476626102,446,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0822442996128031,0.0184650215389067,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.131989853860897,0.0184779538669462,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0870333875228349,0.0189847937813809,5,pan-cancer
mRNA,CCLE,RAF265,AAC,0.121087434016503,0.0193014373477752,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.300372325374633,0.0194089311513913,325,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0804551906115091,0.019512903657608,565,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0887798224611984,0.0199636533058511,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.089885623249446,0.0201048102950912,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.081644136267264,0.0205014117312677,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0898145887266886,0.0209802520125649,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0786344050890736,0.0211887595190852,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106985511890239,0.021693722318715,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0892250587965013,0.022409203682923,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0956724111841896,0.0229483809082944,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0894863664739779,0.0229920580434164,475,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0806390588958371,0.0231050192952874,458,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.136983441041768,0.0232998395676588,168,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0884649428188159,0.023822872263875,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.114980902857967,0.0241311785781143,394,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.067653227234679,0.0253745321345179,264,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0798776942065381,0.0254358217463086,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0863845802277688,0.0263651866229828,319,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.08233058448852,0.0273997415252977,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0826622363830992,0.0286770773750919,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0872382295040566,0.0287108617590151,60,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0762876349167762,0.0295476676575636,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0943261472859628,0.0298316654289656,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.082970338531662,0.0305634699861826,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0893286154811096,0.0311651922030972,285,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0800677498383929,0.0311882820532521,726,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.076726335115903,0.0328872750464588,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0868034939903119,0.0330729677551647,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.1188543045579,0.033197728616994,320,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0965360135491614,0.0338119520489509,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0869867865435987,0.0339593602553269,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105506039266737,0.0342153921090961,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.084787501748228,0.0354648336512399,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.08679498608675,0.0361540213969168,389,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0649343424258201,0.0370958922250551,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0881712226464542,0.037651554279203,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106684049330101,0.0377105066126537,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0851427260609466,0.0387811773102627,2,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0690754380796369,0.0401825915747417,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.28711000285501,0.0404987079973264,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0868452309489324,0.0406395010740892,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0723185960303898,0.040775241500828,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0785090202755542,0.0415976941479521,519,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0816905426608548,0.0420142939847205,149,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0715217059759432,0.0427780418888526,740,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0711816762174313,0.0432167488401666,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0764757830959688,0.0436767167384712,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.337549636646177,0.0444023815011476,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0732525446053293,0.0453086159613778,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0769293740027041,0.0467072900287895,727,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0709406042033327,0.0468779201766823,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0667440719067945,0.0468886708864398,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0723667427041368,0.0472886270627128,156,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0793369283816657,0.0475250996866638,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0683030940484711,0.0479825581964803,671,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0693444787302843,0.0483918034475049,350,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0822077404013512,0.048606390111364,181,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.165396856844153,0.0496749142319424,308,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0599580787685179,0.0509323239896493,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0677046004874949,0.0513493415204858,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.111557576971735,0.0522365768953341,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0701257337375927,0.0525495967535992,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0796956897928011,0.0526044391436148,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107424609799373,0.0529459631237906,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0887589339450057,0.0533546158458018,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0813627897603374,0.0536551485936722,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0790846307208178,0.0537028633385304,229,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0727020022778344,0.0561652312052319,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.075589927602747,0.0570292323343753,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0741188944032299,0.0575763731302733,597,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103323151406959,0.057602732882984,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.349539031507228,0.0586051863718372,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0665434867441525,0.0593708973601873,634,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0765374469908643,0.0595455651636669,612,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0650595703677029,0.0601760087738253,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0610660170843044,0.0604646161506348,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0598779750520899,0.0610866462346176,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0607128836488689,0.0614021512721368,82,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0679780795476402,0.0630404276198974,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0900998664036087,0.0632968299650779,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0771085195137023,0.064132373350143,130,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0734199135835987,0.0642858602900377,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0626346749429849,0.0644366023881989,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.119028212810176,0.0644826523462737,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0786226301586103,0.0647803481951791,493,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.067768022344276,0.0667954054868639,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0723661287512861,0.0670766983665561,477,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0569438329999656,0.0679886126113928,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0915979569469647,0.0692134602748735,393,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0576259111974665,0.0692588440335747,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0640977386379229,0.0706009372758068,521,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.057927270384643,0.0707920115588646,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107675999452504,0.0740223953812785,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0685706757211433,0.0759995144468548,622,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0770606015998198,0.0770132693964039,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0720144944433327,0.0800570092681666,106,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0753966873559256,0.0803723414503835,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.501565631674197,0.0807596362515281,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.322090724235103,0.0828001268562225,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0655643305436357,0.083978696218351,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0689311876692804,0.0861758060595416,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0953492786482519,0.0875421306150439,231,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.342666269666013,0.0882578460895133,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.225243464986441,0.0896543770077674,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0613483319569292,0.0902075145264621,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0728331974119402,0.0904048711813644,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0711624827819372,0.0911796616953982,362,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.076064019816706,0.0932512077033842,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0582434486833354,0.0933558160859469,496,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0569397247630737,0.0937677025019371,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0569582919028905,0.094969908028602,276,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0686520208275371,0.096733047010551,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0555635882945735,0.0973246023260561,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0804187545380418,0.0974074283736562,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0607722831714104,0.0977995385076769,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0622198896426951,0.0979986710373348,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0638906768718406,0.0991339480141005,488,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0566208058625993,0.0997471794597546,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0590898554641134,0.100930884447287,44,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0539928431462985,0.101019924426435,25,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0661420949423684,0.101025752755599,405,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0561346219599929,0.101323349419116,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0719063064596301,0.102290255250505,148,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0496561935278869,0.102521884679413,494,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0597540798331594,0.102530410719734,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125571984195335,0.102583845917962,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0674273677436316,0.102858930220044,145,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.317322413143402,0.103256983489735,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0625661633548737,0.104714490818987,617,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0656842147608209,0.105445130021965,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0629093073220843,0.106160335436288,563,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0616756968621211,0.107724690706101,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0644136814907309,0.108716616047803,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0620921562889008,0.110931984697771,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0652887317151685,0.111163033807761,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0610027022998476,0.111458800607269,631,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0580840954210276,0.112055965340291,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0491307043508044,0.112721972371876,736,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0663178076064038,0.112764625945777,376,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0544301555420082,0.115242176029066,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0544463341254258,0.115314057546673,27,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0717081675566923,0.115932613909598,756,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0644579638197969,0.116024929461196,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0540790540877923,0.11631749136982,553,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0582107602474193,0.116858369815958,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0882020731660932,0.119773433607212,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0620295071472071,0.119990059013875,43,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0525398693286695,0.120051291536241,337,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0803991376936154,0.120173175014363,235,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0630954772955202,0.121087597242109,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0553130115703375,0.121797937246317,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.229379508491915,0.122202620355653,101,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0671412191208963,0.122471848679951,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0921454205895148,0.123273880008074,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.05620271081081,0.124011885869484,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.093881473353884,0.124110745538177,143,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0613119368354551,0.125900391596143,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0846382824843597,0.127652266783862,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0573912442213156,0.128765185900729,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0589236578908596,0.128828252524265,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.062022928103027,0.129902112132425,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0823069113164403,0.134528221380286,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0862406061344194,0.135599804373451,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0766646956766773,0.137749739031736,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0635504976603853,0.139235701606496,241,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0820954159615936,0.139300441925237,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.230777399713182,0.139903687401648,131,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0591855656805941,0.14255430931502,120,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0538541120522879,0.143623795291004,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0476053441407384,0.144012955715452,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0687177093518683,0.144868746386729,415,pan-cancer
