mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.14116617178615,0.000113029088259917,427,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10672489870153,0.000374271390810479,687,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.1369674188734,0.000445408988983278,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159001321266196,0.000810487969873645,38,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101463474955963,0.000863090885124197,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.114543250611177,0.00133799875624432,419,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.100380412248184,0.00137744241917313,328,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.118872957696427,0.00207303583013039,705,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.102166706836653,0.00267604194702625,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0794416437371234,0.00340199850560044,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.149492518886324,0.00387411893032188,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.107455862346493,0.00503583923431042,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0861384494322235,0.00550256703400874,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0861220506264492,0.00674924790550064,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0995770753405991,0.00832455622192599,540,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0818382346334915,0.00836514953070623,753,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0861212776920295,0.00860041744084102,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0798795097122422,0.00942547650492292,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0830200202966661,0.0105270071884465,214,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0723807808532906,0.0107511770664916,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0890307056015591,0.0108349436413408,631,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0807709335405501,0.0108899970695419,260,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0925326400131555,0.0111562338366387,299,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0976181252937075,0.0113060460108073,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0951547618595433,0.0113474988809105,80,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0961406435901525,0.0114063820775687,65,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0968482287616637,0.0114577680819818,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0797618403984909,0.0119560403093841,340,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0862723155853778,0.0120263704971443,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.091874347431261,0.0124871805258817,574,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0732967053978263,0.0130398956228927,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0901613967542659,0.0138264401152287,193,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0708747939582954,0.0148393131368954,494,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0703116573103123,0.0173716955910837,245,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0872987015147536,0.0175862594091462,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0707927084594552,0.017642353191953,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0675651169551912,0.0178525033089792,561,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108322443289609,0.0182429581228358,581,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0666446343899681,0.0195483107079732,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0849846827375851,0.0234198780704222,146,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0694593398477089,0.0239311388449606,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256443580852971,0.0250275409442747,101,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118252319350889,0.0252512323717945,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0819757652862082,0.0262706501937364,657,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0729491520605408,0.0275732872063871,496,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0806506263084615,0.0287600759386578,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0660988408534959,0.0290962222516519,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0677345829222641,0.0292183275331501,743,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0791295262067882,0.0297273254778873,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0823784729066547,0.0298983563063705,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.160686723422624,0.0304836027696143,459,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0740647181122414,0.0312556828586504,81,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0749861402414119,0.032207478953765,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0788879963641545,0.0330927977498023,594,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0760200548768183,0.0343408368340822,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.068867190593643,0.0343540198218557,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0787778349611427,0.0351154803430371,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.586348666246161,0.0351896902662928,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.073852437572792,0.0364649229793315,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0754799609763159,0.0370652262056939,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0637907904254955,0.0382643603274877,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.152377785959837,0.0399341075734504,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0739451148983748,0.0413813575112849,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0613852978523741,0.0444220884763607,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0623614427433458,0.0447416286333021,82,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0668639702531764,0.0450432872663027,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0642754293578147,0.0458098969668924,209,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0596559496029926,0.0464525766840957,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0647362206461503,0.0464641073148648,661,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0748465446889439,0.0467205910590365,199,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680829844478385,0.0470333709297471,249,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0744081800794439,0.0471810817086136,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0750121923466959,0.0473016213598557,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0679247978416806,0.047673122723612,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0666283708821381,0.047852590825394,453,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151399747282107,0.0492163589665673,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106906982338467,0.0493190942675788,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0695654660860528,0.0494985026182657,297,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0761271085114028,0.0497188785269741,113,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0660931591596105,0.0506389557115137,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102846161425714,0.0507899761295468,443,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0648736504654731,0.0509924168049212,400,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0739985712401809,0.0510194024589246,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0572232598265021,0.0513146865060225,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0708439994788657,0.0523074157446012,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.07364170080636,0.0542743955816907,159,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0662770909261605,0.055325721059046,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.057661364548715,0.0554887723089261,34,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0688472536365218,0.0561325759777261,112,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.061614743409226,0.0584928876546552,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0647002094279368,0.058588322747446,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0615803808631188,0.0603844478932534,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0980222298124901,0.0605432287597301,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0994319595782607,0.0611535964651543,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0513684969780392,0.0613596037885422,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0577776911478131,0.0616644184656832,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0525181320835839,0.0636515097378863,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0621638721615156,0.0639247808246379,404,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0607138435688111,0.064962364264505,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0712070276257327,0.0654930120319124,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0849090562496994,0.0658599639355437,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0670798653203296,0.0671912222977365,18,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0536138799885932,0.068444457739228,391,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0945123450955719,0.0687206389856426,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.065469872191123,0.0736698732888019,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0940013509906882,0.0737715545511128,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0527468665045251,0.0746245835210781,736,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0669162676975003,0.0750817184076112,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0663283033211747,0.075130896259173,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0645139011677596,0.075808841090754,167,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0608126255635281,0.0779227609117827,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0619221891575119,0.0782472989378652,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0577459971246848,0.0793359350473655,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0630619392397254,0.0808427593339393,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0590607919790059,0.0809943838084238,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0586497996110647,0.0818964266309525,243,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0590283003085594,0.0822241374419426,275,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0584703231456644,0.0838376456667452,416,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0606553743254208,0.0842935732827616,138,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0508317161678402,0.0856131698445314,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0768757914427748,0.0857659581409093,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0589480323276003,0.089241903756084,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0618269079714333,0.0893068471838479,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0637225653700059,0.0898307302250623,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0599176688084036,0.0921857609820515,153,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0567582023686889,0.0942698383384295,466,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0604588583806239,0.0949653280654856,758,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0610875505822437,0.0976633861047942,336,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0536719905974012,0.0982454830074383,337,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0639571155781125,0.0996313649428612,182,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.130116712322183,0.100393560318557,132,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0504896670984194,0.101415581715871,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126250839594366,0.102652914196996,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0631326643160284,0.103954261028265,227,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.056277058850305,0.104166814808572,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0507569891372535,0.104171435691321,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0568079260613252,0.104488193894597,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0556242775256642,0.105637508024972,19,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.071894077998088,0.106052231722143,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0582620188117576,0.106772636837325,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0577962536803234,0.10779624077113,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0607389473659573,0.108856855470285,347,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0474357192118124,0.109537609551659,198,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0610331134568322,0.109669589003964,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0604599088010401,0.11074155269791,24,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0598442093417464,0.114687127021246,470,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0540018374875565,0.116560822357058,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.115142469604189,0.11750797070605,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0513878741266901,0.118392346772122,553,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0528881361523611,0.119106661835334,720,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0579196164464291,0.120191483414716,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0718560182822079,0.120251119741041,370,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0514641125541051,0.121193999028738,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0560649250261464,0.123250170267463,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0498609731792199,0.125965512739039,383,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112580629167487,0.126070402343474,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0507670996304202,0.126157323349303,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0573835653412971,0.127363867748953,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0430568035455743,0.127789485759438,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.050591476006085,0.128011381488251,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0484630748333133,0.128153631435731,749,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.051783236388445,0.128391140489218,739,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0523310632654237,0.131385249826793,36,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0528680667310397,0.131681232647553,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0509604881981036,0.13384774029541,278,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0505337639134836,0.134976757326823,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0551140156175086,0.13633584242925,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0496803176777064,0.136669347447476,207,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0504993954246003,0.137106199546386,634,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.055135234855662,0.137254924266537,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.078368064935849,0.138769984056949,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0534012649339754,0.138795959965668,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0554739378858415,0.140887494645873,106,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108500016978578,0.142328790157495,172,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0520422022263942,0.143241144831371,563,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0502857553561476,0.14588175090988,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0536115234137683,0.146179046481502,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0537388506299067,0.146550755788592,135,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0543635477879949,0.146706561154777,70,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0719317490623459,0.146934070545935,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0481368976194043,0.147857402877584,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0521389331283043,0.148946812651782,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0707811435796032,0.149002271573432,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.053838735867206,0.149532715250131,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0468788846998765,0.150398157017227,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0697872067157699,0.151955506803734,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0544492948117917,0.15349718138468,572,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0565305895026744,0.155306274952823,200,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0495434195355754,0.155672968753051,722,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0773167940210101,0.159479315317787,143,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0528802373665552,0.160364794124005,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0511346440047859,0.160566289212715,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0477461073884296,0.161022244210682,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0525556135848404,0.161279429819406,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0501542564002587,0.162068141410377,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.046801636047921,0.166496361921052,5,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.049433554248349,0.166659793204449,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101963054225936,0.167701631007386,124,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0388236195554498,0.168113999231785,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0496172762261121,0.168670270406119,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0516237705967115,0.170657126866058,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0456459599288651,0.17261847852184,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0459396335858137,0.178530720161141,237,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0435565283355122,0.179102968196582,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0440172620254598,0.179982808928378,708,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.07205729898287,0.180210788289845,204,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0469997055416593,0.180401209623327,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0487603986714494,0.180587286559899,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0498589073308164,0.18129850605047,593,pan-cancer
mRNA,CTRPv2,968,AAC,0.0925810080075551,0.18362264184536,9,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0411527637800673,0.184915756980244,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161055887541807,0.187245190591992,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0447610002983401,0.188157478014876,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.044280814687543,0.195328689628525,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0487095944939488,0.19707745296359,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0690585911856731,0.198786537711491,665,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0466627261736516,0.198898924585766,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.063089161378855,0.199597563163308,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0456680204548805,0.200324673977702,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0546649937101754,0.201617267579512,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0421764423343535,0.203471306106354,671,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0593231921853204,0.204678423248407,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.046948069526979,0.204979117832523,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.047109084518361,0.205706225030906,395,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0848132284378801,0.206949673843716,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0458950906786846,0.207708233815139,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0457145697044017,0.208126552313466,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0941483243521749,0.208220621659875,166,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0924998937061805,0.212442302650424,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0627586252441084,0.213511245996896,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0592637569970735,0.214270915655202,235,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0498241877436687,0.215805002162436,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.094294723896415,0.216559886871269,126,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0388142064500035,0.218903917529103,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0450382890424965,0.22199181595678,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0443358186443481,0.224022388742388,644,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0659999369331497,0.224578235805375,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0403597463671313,0.224622294923645,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0589025342144611,0.224713999728564,29,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0408563792477329,0.225869970519461,384,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0483320152843487,0.227007900345933,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.047421765905399,0.227204167316998,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.040877862024057,0.228312241323674,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0446708845599712,0.228373938028985,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0398987066734317,0.229135302320695,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0574673476040511,0.229222842190546,754,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.040811793304917,0.229687334337522,189,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0419254359493071,0.229727440974608,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0454768799240293,0.230216362527067,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0408745335544339,0.230296922891073,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.043248794341018,0.231088595828131,477,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0465280046203685,0.231452817926341,136,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0442925437673022,0.232011629293299,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0628571007939356,0.233743747157593,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0420429991433474,0.236495061442559,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.04212378373069,0.240667494853123,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0423839829000114,0.246538221297634,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0414592922117015,0.246655034691211,479,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0407376678767666,0.247260955861327,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.089201699722362,0.247686233559853,390,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0414497698331489,0.248631876720334,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0486535229525371,0.250727376026081,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0404678693843963,0.250864192789336,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0369201466356937,0.251266024772234,335,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0387737320545917,0.253431771169421,512,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0423183609642644,0.253587774919565,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0441300774428727,0.253615994453476,352,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0370822990564523,0.257582583705965,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0388433686974608,0.258595552597478,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0434771629046694,0.261141279466592,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0509829944978699,0.261948058823717,393,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0426842798351359,0.26219224669362,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0398830677149209,0.262357737685678,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0432040909353901,0.263933056357095,242,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0364217026808816,0.264244702461082,274,pan-cancer
