mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.318826242603309,6.01530130972967e-13,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.197658339200101,3.54071040231997e-09,279,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.214322872557425,9.81416760546355e-07,527,pan-cancer
mRNA,CTRPv2,968,AAC,0.291636441329246,7.83183069696124e-06,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.194817840037963,1.35569048314235e-05,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.155643515070927,1.67298485434648e-05,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.294179726410474,7.36014383694709e-05,471,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.274746181186957,0.000138606656638288,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.252593338135336,0.000320120861136487,126,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196285095841604,0.000324923240557561,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.127866432782333,0.000372437156083306,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.12886868114997,0.000388374499573343,165,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110152557903035,0.000665418315922716,221,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.119034878067362,0.00075393399247486,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.132831767258288,0.00115572493523668,346,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.182016051809615,0.00121135978760172,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.119859655353353,0.0018158735901436,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11673188295603,0.00189588127011116,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.126683866444208,0.0019218409121137,534,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106818908302502,0.00215900015243138,597,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.136500979430571,0.00225096030262913,393,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154658027803468,0.00225202990065541,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.112178020836608,0.00288963644697849,495,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0972979638451409,0.00301757029246255,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.105532790775498,0.00318749868614154,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109560254684768,0.00336018071043571,85,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0969163171145916,0.00449836647445224,700,pan-cancer
mRNA,CTRPv2,R428,AAC,0.114350008134735,0.00638997007107026,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0950896515147455,0.00932827942127993,2,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134588467572426,0.0102182883409014,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0912252231359492,0.0104086452136007,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.177016912469327,0.0117053806908499,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0888913440938727,0.0118352391402263,112,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136539891208797,0.0120952758218988,78,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.105254963848449,0.0140289170482139,737,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0768668788761059,0.0144248035277735,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0879490610011783,0.0145290239446721,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.123042709893455,0.0159318425583465,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0815917645687203,0.0170846566927675,701,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0771751069620589,0.0198186252655475,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0854675000696433,0.021005462047698,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.123172495324577,0.0210575628158812,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0750025308080687,0.0219718268524043,156,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0766565794244055,0.0220641643797929,66,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0863297466975023,0.0226712814909449,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0881008794099291,0.0226963490528558,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.623154599661465,0.0228869405504844,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0854060723258721,0.0251072356807991,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106960501725054,0.0262803513490913,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0842441484612177,0.0284487798543961,639,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159838542006647,0.0308363761373439,132,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0732261142754855,0.0316527332462396,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0626158408409142,0.0319658939837399,695,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0714207657553705,0.0366087241890897,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.077441421038223,0.0367186976725025,24,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0978959041048771,0.0374619457162465,689,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104473748992948,0.0385661945725085,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0653155655649066,0.0394089657543843,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.074602443441998,0.040999965968956,183,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0710689313728426,0.0452066584643594,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0720192225513499,0.0477255817616601,43,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0618901292625902,0.0498170560184515,723,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0860317400946668,0.0510188451529875,581,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0825900980054993,0.0520533319888383,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0642673012600937,0.0526908117970853,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0697399714786241,0.0531395260239382,427,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100753922755701,0.0550935534514576,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0848541486106126,0.0558901939327121,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0701200203331378,0.0563219711542599,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0732838635857268,0.0568544600408981,442,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0657511385518405,0.0572428332061959,519,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0655728880777516,0.0577114790094895,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0701211697506772,0.0581031086797999,222,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0824515054497733,0.0603907111895126,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0646229733507084,0.0604663129631478,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0641253286922854,0.0611086798014434,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0675082704154536,0.0628478541216402,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0614077664734817,0.063523154553556,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104230605588965,0.0636610183197738,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0751597438852803,0.0648094040552767,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0830791597281177,0.0652135845008685,692,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0685832379589316,0.0664262341435703,531,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0672262328021812,0.068357500348579,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0633290150137997,0.0696631041973161,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0669659583140082,0.0698601707855163,199,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0611940365399462,0.0773291085398401,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.132864625806868,0.0787254796868601,308,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0578277290526586,0.0787860019951429,379,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0527994518751978,0.0790127046528687,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.050125413843053,0.0792246941563953,494,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0583445280408182,0.0813887778546043,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0671532538355837,0.0819180983587211,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0640220305150217,0.0832807226082699,201,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0558858794111167,0.0835748334705814,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0574944188267619,0.0836239130515239,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0844483991576159,0.0850269793241639,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0880248141064845,0.0853884478844563,121,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0588638374986651,0.0875555914804835,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.05597120365855,0.0890542801421362,404,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0592004697491297,0.0901584271927957,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0619279495718341,0.0913791435394022,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0509550251493926,0.0945455354585922,753,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0606901659363818,0.095485681699615,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0586429047375425,0.0956349842154548,645,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0477684301699702,0.0963226057586445,39,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0711908439596572,0.0974427655076072,756,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0522119110253821,0.100768294652415,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0608914599796568,0.102645497419055,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0541074252136851,0.103626529609013,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0501081839148017,0.104199637008851,25,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0949369665932523,0.105286244121979,232,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0555364290627499,0.105983568502846,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0540680644744387,0.106306869412548,521,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0556165870825632,0.106814846279299,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0492299270763649,0.108728182037211,570,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0508802579747324,0.109702631359469,584,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.05910075735724,0.110586455952088,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.056492005148882,0.110807203541909,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0565965006919973,0.111842981858572,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0568631045005146,0.112094706074171,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0519423727620749,0.112188766011381,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0600082659658643,0.114750980754359,227,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0731482449264961,0.115638720507452,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0515832872401559,0.115743563513479,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0501723292372549,0.119626109513623,455,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.053189125737118,0.121518536378371,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0563993017855548,0.122278341581152,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0530168460227515,0.122966930663584,510,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0473216436614633,0.123210856190577,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168646840439152,0.124208705940744,129,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0713517190441623,0.127465797604944,38,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0553536018680559,0.127820500351881,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.047761319478226,0.129499244447607,696,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0537477711298736,0.130913215997259,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0485915379450924,0.131482506778921,523,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0506080758219648,0.13798087910218,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0755995199090617,0.138088239579328,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.079677171951812,0.139314528059187,463,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0557250907191037,0.143285422292909,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0523452634692336,0.143331513848781,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0740562718322945,0.147772382154349,571,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0464253259208832,0.147961552332631,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0509177836716084,0.150074873695438,472,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0526054038197931,0.156255194885092,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0530016472498369,0.156962153327049,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.042718717479992,0.157265094638035,556,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0644019277220566,0.157359724967543,326,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0391069699342463,0.158976383908832,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0500280576750385,0.160551423785241,17,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0403369233523109,0.162228043661068,489,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0485581145341713,0.162553780340152,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0473869620864964,0.162809856473028,465,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0511597312479189,0.163157708410202,492,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0419440257276106,0.163886544266291,759,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0629877717571484,0.16585494868689,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0524238131252618,0.168227408905387,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0633695603045586,0.1702930422137,370,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0405862863582649,0.171925770170048,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0456495665398699,0.172198892317743,693,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.045486803068819,0.173971010315786,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0481247327592958,0.174215073481579,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0480652115506775,0.176955423421093,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0430047734168135,0.178277009860102,228,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0455603452762717,0.179856239436836,36,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0496115666013619,0.182526349384203,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0620177676383016,0.182719814384426,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0498220415460147,0.184944406137719,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0445999659658347,0.18726563753557,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0635739801217606,0.187361002104171,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386008788188039,0.188800487705694,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0409552090591418,0.188804612797211,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0519831404024512,0.189387711336206,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0851067281091432,0.191796816034683,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0455376310156363,0.19359978225366,478,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0429525666792538,0.193665337518338,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0814143162269824,0.193889667693873,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0441525982274429,0.194355053453207,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.045637217516197,0.197613277712627,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0916184993305318,0.20062122810629,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0460627618295675,0.20415390072223,629,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0438560064460814,0.20523085844294,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0341404775381027,0.205331934172685,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0424654114352095,0.205730518271055,344,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0411651739647227,0.205748957455951,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0402461987872838,0.207359980543199,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0455616305938927,0.207834387623225,682,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0439887006105853,0.208220294795633,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0459721186583099,0.208448139936948,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0443342419978128,0.209471765765796,169,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0457892310136986,0.209730013467868,672,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0419721790181383,0.209938439340646,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.04591013046484,0.210505977419837,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0453186821575927,0.210645404444026,98,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0449282402578603,0.211712863433029,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0411717450621513,0.213056300708579,640,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0459335203175918,0.214125103054082,389,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413968208891401,0.216272092120204,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0401205794403158,0.21708968364349,4,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0391293368916004,0.217679218915604,509,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0555053704554929,0.218206252162356,747,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0416868939087947,0.219015706667828,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0399504348673117,0.219504802870571,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0429689951065973,0.219524702775079,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0573664304293911,0.222924960649097,554,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0386645195476382,0.223428157429099,337,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0350597329473853,0.223938065314502,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130502493757344,0.223995408702573,185,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0625532585711605,0.224171196045379,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0482672100014244,0.224455312648801,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0451124783974407,0.224477069745757,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0424957536530592,0.225524551369743,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0413144721019267,0.230323406216248,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.042600275147336,0.23085719628996,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0411097740283097,0.231902746234858,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0461858909650141,0.231947940428576,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0397169555440277,0.23407595320908,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0431848524649134,0.236872219421326,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0627456287949917,0.237492772075178,147,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0445399659766396,0.239949906580731,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0437631006168061,0.241218653906421,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0390548939872402,0.244491722130277,26,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0579602346990995,0.246794782146222,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0440823512833954,0.246952897359852,102,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0394978884141281,0.247479515366705,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0418807922725424,0.248270885777909,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0395180530700016,0.248667041382545,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0335929483858884,0.250145818301876,190,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0365441252803232,0.250195160251409,314,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0306417242776159,0.250529994762845,353,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0640999410793288,0.250775660818584,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0368853584870378,0.25109702108736,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0391269952919019,0.25127175396814,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0383226507292239,0.253846061013111,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0458564424991409,0.254715554521638,46,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0348773992297175,0.256901338378088,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0364621002934233,0.260951446158596,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.040275005965981,0.263715855300996,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0383740640225533,0.263919459275116,631,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407575159266204,0.264019330714437,449,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0405472508370274,0.264448773385521,30,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0372542779255882,0.265922640276518,296,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0393969036167956,0.269995931990276,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0452419687446676,0.270199195661729,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0800547440643629,0.270278756762962,144,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.038555874309333,0.270896261324123,505,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0544219885503438,0.271639132218152,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0387394205289969,0.276657114542363,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0375801462288503,0.27697297002368,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0350133713907067,0.278031142795418,666,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0334423798664818,0.278569998740808,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0412380492679675,0.280125425144466,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0328021153519654,0.282182952766523,82,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0313834149339058,0.283519030400274,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0356107020406124,0.285743488682126,608,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0377191639220444,0.286941187171571,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0370486136832166,0.2873377111287,407,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0491426450908423,0.288094105765002,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.035809448207292,0.288473467551491,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.040346318954641,0.292766054028314,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377520695355187,0.292781794391811,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0340806559194425,0.293005028635546,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0511204500850235,0.29321141920242,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0341069522886321,0.293416172830029,473,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0362371996484583,0.294540764899242,691,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.036384707189397,0.297242862027049,408,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0357981903150805,0.301671674857174,625,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0324767156674754,0.301837612053973,412,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0753152779780276,0.302002185129615,429,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0363891432427778,0.302091349012905,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.037941981061307,0.302575905022457,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0716516093277466,0.303481767818489,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0388631202177024,0.303827852307334,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0378925247972554,0.304336013015866,229,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0366183805386523,0.304593696132753,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0355596510245591,0.305074464794445,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.036443800522158,0.305534386173581,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0485769583842085,0.306480949574197,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.049833650775466,0.309089902732179,277,pan-cancer
