mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.200465554078991,4.56403972504645e-09,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.195099468151414,9.06038409650373e-08,444,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.181287601009958,1.27783869298692e-07,270,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.185674956212045,5.84350257495045e-07,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.181222691680609,7.69993187449374e-07,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.178699931713469,8.71939170089917e-07,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.17449698113413,1.45026905696101e-06,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.15096494428825,1.85410514045366e-06,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.164703309190522,2.00169015065335e-06,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17571569475946,2.53784025095948e-06,17,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.176340233821196,3.25341229171891e-06,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.171017311962592,3.29078087998319e-06,36,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.15222773682486,5.97214364332449e-06,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.160503268770453,6.5224950086284e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.159790571607777,7.53075297403186e-06,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.16475695430625,9.52758479288544e-06,598,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.135823402738099,1.43921709567843e-05,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.159002115840427,1.77033723570499e-05,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138771379164277,1.99924022179416e-05,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154896339144653,2.06268204319676e-05,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.153435356628612,2.43892815910458e-05,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.150203422082075,2.92759472231449e-05,350,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1881170120672,3.3784780985046e-05,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.136833268355829,3.69989110801933e-05,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.159109469878285,3.77560564790365e-05,484,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132971479256327,4.11039714774163e-05,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.151031188948301,4.20100438554118e-05,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.143074831199183,5.47845636278078e-05,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150166082249327,6.29321188619091e-05,657,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.151473339276928,6.7862816840023e-05,342,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.153064105611324,7.077723570001e-05,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.129296372853247,7.88879656947272e-05,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.138026267027636,8.12025801916751e-05,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.147295384155473,8.50862279520858e-05,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.140268454627915,9.09596830249731e-05,550,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.146145243036935,9.64007606875579e-05,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.206080729249686,0.000102270469851984,105,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130532977256158,0.000111349596405468,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.141475092806383,0.000121894833198296,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.142318812690952,0.000137008635729527,427,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.135266656285554,0.00015056499949039,496,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.221572363832541,0.00015545947744417,217,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.124580571468025,0.000174004111895795,251,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121591289574642,0.000174369751513198,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129671349347698,0.000194671498269663,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133759768310492,0.000202455783457569,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132582018075454,0.000203755754307471,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123343245851554,0.000267139136261221,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.121240948444385,0.000268144487281374,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133987848374066,0.000285549220025205,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116815841176822,0.000320610393023359,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.125177989727293,0.000327003921499083,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.193012116859619,0.000368634251053701,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114604665822757,0.000388259233024403,202,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12744856984607,0.000396424577159323,727,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.130783692840454,0.000437102578395125,343,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.127365824193742,0.000443068656833924,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.13055339787785,0.00045048104791769,381,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130344038181227,0.000464877656675774,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.129680958053837,0.000471983854319853,188,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.113698913081165,0.000488026684131345,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.183059492753868,0.000510470184696282,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.118859800587989,0.000525957476436089,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.127561586634298,0.000528999491369569,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135530082604676,0.00054737782954016,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148205860088611,0.00061599873521938,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126311806702875,0.0006578456387092,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.121258413521586,0.000700269285010813,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.123979524509782,0.000731422296917953,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121912276458713,0.000789019253164612,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.121748489717012,0.000840868313404441,26,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116731410500761,0.000981503140366042,614,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116665129037772,0.00100430480905193,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.124079564743214,0.00101447417358302,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.178786969475378,0.00110265012064065,45,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.17606267857402,0.00120449857340143,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.110218981746832,0.00125289009590373,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106976421896083,0.00133789290389139,213,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.119439079920475,0.00152730423410991,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.117961301054893,0.00169242836668756,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.115099282084697,0.00170971721265215,713,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.113718324396868,0.00176755669847612,206,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120613295609895,0.00177219078804358,181,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.116170112843715,0.00189948140149688,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.108001361840234,0.0020052546233274,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.225728404378267,0.00205326732933091,588,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.182197249276573,0.00205427289665708,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109553136108548,0.00206084378315556,662,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0976329603895371,0.00221028345511827,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0893770834408987,0.00222959237002088,577,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111668631128607,0.00227186614368144,281,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.113150968010564,0.00231358826664949,380,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112528090245119,0.00268852209316522,244,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.173220404167804,0.0027040744133598,735,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0975419537957822,0.00311421927645903,363,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.109289982819926,0.00329220358195727,722,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.100533783486419,0.00332308878413424,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.117059763047342,0.00338047988662531,136,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0887723458105872,0.00360915106593207,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.170880856022684,0.00361326409810981,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.106854132565988,0.00370488391547628,423,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0928264062342142,0.00370708643115375,266,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103595982428314,0.00373062745300247,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.083787425470149,0.00426768215945458,353,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0959009933202947,0.00443787696959449,328,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106006896608902,0.00453668872043946,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0929411125379493,0.00488545713400952,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0956123704011944,0.0051996390897051,340,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.102481766262382,0.00521393627176245,720,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0994783521899154,0.0053053737947441,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.123687601668019,0.00549753812668601,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0896403829376453,0.00559641334734292,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0955088140079649,0.0058653056458602,385,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0985774085952002,0.00608201485862963,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.160700827426836,0.00613985280050134,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0987851171055912,0.00653681996140202,431,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0891793286043945,0.00676039046362098,209,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10159044489265,0.00679047940261914,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.150623244625895,0.00695030979503082,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.134243483345199,0.00723205519884742,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.101353140666983,0.00743727760064508,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117426942033756,0.00787210785417377,544,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0923205577751835,0.0079292672213191,615,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0950445929504313,0.00884297516631405,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0877284553211924,0.00885737353370424,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0978151874700301,0.00898327906426096,280,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148289857162573,0.00909439203614416,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.100798069359935,0.00921519215382623,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.146207774676935,0.00940111567045219,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100866833605075,0.00971369308059433,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0850681681802595,0.0100511771075302,228,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.153072157425826,0.0100752315171729,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0817547324107364,0.0103423554130159,736,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.376478582628085,0.011333142607236,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0977218086827393,0.011464297138877,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.124018927270959,0.0114873416329504,581,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0964858034540165,0.0116492988115897,575,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0804923748638408,0.0117470250561613,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0842346981883141,0.0119002693806493,743,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.136591033304662,0.0120803549696177,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0815124084680341,0.0127656895299354,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0879561340959028,0.0129674802885274,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0805235346810957,0.0129790578676398,371,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0955208342752148,0.0136364599770347,616,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0766447841684507,0.0154610647617087,33,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0745027128785393,0.0156073319344275,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.136278512391299,0.0159611803501754,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0852371727072531,0.0166634246730885,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0840403431246259,0.0168716795803794,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0894664200552662,0.0170750462903347,426,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0786963370887622,0.0171752482064844,274,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0871859235668508,0.0175155415858656,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11544752357022,0.0185764603090991,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0836398750834004,0.0186899247896673,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120044661106069,0.0188191324959469,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.083436087075358,0.0194252052634708,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0825830739881036,0.019766545936976,226,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0953530549686328,0.0205524588869279,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0850563686466912,0.020817188712611,189,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0871857072029633,0.0209704230498771,451,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.075888179610695,0.0211881679845056,582,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0858916281760637,0.0215062839869666,601,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0820909232098257,0.0221232763437863,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.073291780742779,0.0229338146844644,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0818169947390725,0.0230003334153345,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0866058931585348,0.0231296069407794,741,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0814523383267522,0.0232727716617621,22,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0887299053328918,0.0233684926927037,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0826252886170658,0.0249597235037656,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0837558337825787,0.0256123255275174,98,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129147420860019,0.0256512660147313,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0743656067695033,0.0256973143156083,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0811911298986381,0.0257523218222058,515,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0823296778979205,0.0261067027420172,169,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.090509474350672,0.0266592218192474,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0854090933127086,0.026757274216106,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0821238906817991,0.0279611292041052,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0792679190790103,0.0281737316380104,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0794452265790642,0.0282718643189853,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0733987213703368,0.0284410793292301,455,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0795410394922886,0.0289833562987313,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0738366675575606,0.030008547295083,253,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105234667424626,0.0304816330966193,176,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.349321796370424,0.0307803520423587,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0753269810940441,0.0308944607593922,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0683154063076901,0.032981961945131,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0765440523934045,0.0332480786534478,177,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0802017250853444,0.0333773599189494,324,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0721882040058163,0.0339698709689048,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0800046472651447,0.0343110231866165,43,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120665533512141,0.0345132105862526,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0748798591283794,0.0346820095778944,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0837163749907343,0.0356553917019794,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0768272099543728,0.0362647334801645,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0792938207587528,0.0365480726827212,672,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0997204124349612,0.0365692465647079,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.178269405119361,0.0367118060618907,140,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.373052891762673,0.0369777555657139,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0659538941439234,0.0380145447805803,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0781550843266806,0.0380801639032943,104,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0847999589239842,0.0382698005325872,607,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115846346539942,0.0388274598427783,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0787846190225946,0.0397400879391345,80,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0785766783380654,0.0399952925409933,2,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0744991836284366,0.0406876102306831,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.096065873596595,0.0409384494262264,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.077039587348709,0.0413992750538652,605,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0725902696023251,0.0418360875285614,322,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0779748744941632,0.0430700862430282,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0771642381396673,0.0435846921618612,70,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.099675956908248,0.0445729961991144,29,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0727355261969378,0.044926470669055,397,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189961068359059,0.0451193208017479,325,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0708451701723476,0.0451292247585063,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0711193076826145,0.0456692070141025,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.214426682069831,0.0471116452260072,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0703879140961064,0.0473755107246472,666,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0684825935695753,0.0475774863318188,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0701718149542321,0.0476204404521678,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0644463138800565,0.0478538914426749,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114787262920561,0.0484251673408282,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0598996739323261,0.0489951129503523,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.329318228648151,0.0490275509151089,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.351315059124023,0.0493081073853983,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157841456800465,0.0497261740198057,161,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0563636995568191,0.0509144141982236,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.067069167623962,0.0511638362132524,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0756280648602391,0.0512696894721199,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100800014758412,0.0515487019488197,261,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.108341156456725,0.0525858594066322,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0645049839669614,0.0530997344328423,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141544922008888,0.0535166053338405,142,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0816472222498719,0.0538106262854366,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0828783099252357,0.0538771715999221,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114446383869933,0.054192696233224,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0743859832095269,0.054707389829266,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0739502854583519,0.0547963845130959,454,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0707383371854362,0.0563212548127324,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0738920747624255,0.0564865856257893,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0775023304073345,0.0598916309462662,148,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0629385805239783,0.0601252183133687,523,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0699265374134124,0.0619291068250083,75,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0672569576870059,0.0625385274399584,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0674136047949159,0.0625668096948003,425,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.099940452702373,0.0653005695426263,359,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0644627372671736,0.0664445332338835,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0639627516070497,0.0665482086418727,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0679176080817943,0.0669521582333486,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0949038875042313,0.067556471922331,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0645142682840082,0.068209521774015,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0990710244324234,0.0686749728374861,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0672250901781983,0.0688579384923419,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0635621845979342,0.069258567914184,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.337224984497097,0.069772500877157,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0643139134694673,0.0718653895030018,372,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0676512261154923,0.0718829083689055,629,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0610030674758963,0.0720893084773002,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0690499743608978,0.0726934149074179,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104382461807987,0.0736004620726566,218,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0646872091510213,0.0736359181107176,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0663792344931606,0.0742766292016619,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0681672823321501,0.0750969810030457,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0683130079104522,0.0757167259715324,540,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.320936505548821,0.0762593758461206,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0654416271239001,0.0773339967125636,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0681456439849294,0.0777171943110254,552,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.130111449942513,0.0781382720865193,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.077345132282505,0.0809333185252724,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0660353459856885,0.0811818770017154,395,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0557920001506912,0.082874975481767,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0636404770926785,0.0834796096982596,508,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0665138958644175,0.0841814693868223,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0893157632209448,0.0852561626802549,643,pan-cancer
