mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.129374092841974,0.000327243853060846,528,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114034886099457,0.000826679732081767,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.125405549264072,0.00268505592621577,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0970809558481067,0.0026969052107451,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143573449962532,0.00339657147700941,643,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100051810466717,0.00448717426764784,17,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0965335222760653,0.00942088312275291,484,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0874247674716836,0.0128775718398504,418,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0879946149527858,0.015817449153822,50,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0791807266686403,0.0193995324545968,469,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0850199861469116,0.0203950713698812,178,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.157770257952908,0.0268357644893036,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0742264938722208,0.0274872805783624,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.118836983200349,0.027540036066237,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0786763188155371,0.0292917929641739,357,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0755037413066103,0.0293540334058385,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0745207037131195,0.0309693076358516,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0696568567402212,0.0334765541412538,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.109067993141092,0.0335800358624822,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0796414780314269,0.0342445678791377,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0775471762660889,0.0353697146226069,470,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0717477970723779,0.0360437368092564,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0648388234238946,0.0369875152783162,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0695373665375,0.0397058173702626,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.070408654335009,0.0399917226742611,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0636997493759964,0.0406873841698579,157,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0922353442998294,0.0409251753789814,150,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0734022148786099,0.0439972429672593,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.074615732747571,0.0459637734429879,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0684179990785154,0.0469896188345121,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0595067226647673,0.0514181997547496,654,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146057490602337,0.0527052641537154,308,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0657003452245841,0.0553640042714595,734,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0643283516877251,0.0569739705999033,538,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0647704600700707,0.0654726069604577,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0664169893177293,0.0670651732913675,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0626355220600956,0.0703163045825317,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0637490613144643,0.0714454022235213,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.060750439192818,0.0749311170616057,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0926510328189398,0.0765303518315837,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0555223845713875,0.0773995885901709,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.066398242387913,0.0791974126899041,182,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0589492867000323,0.0822112449212525,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0578198429573698,0.0824569074873194,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0549928474571918,0.0842570484926429,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0636591759296605,0.0844539668144802,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.055805834739854,0.0892627693488652,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0519185154811678,0.0921027840292102,260,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0602675707721947,0.0921860818671558,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0847407717480601,0.0929654927259973,231,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0517856516676876,0.0929702327225301,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0574352756094125,0.0947930258045992,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0562241553151982,0.0975543706248501,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109862791782839,0.0980126335689368,588,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0602343663061873,0.0980511261964246,70,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0575542279498186,0.0999198925831042,112,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0605876631225457,0.101331842560424,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.05531204965301,0.102405707766778,522,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.066512389631095,0.105962823063748,291,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0559583679243261,0.108688943394705,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0549284774635184,0.11090845725192,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0523374430561121,0.11280262884348,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0567139728382321,0.116791985715389,183,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0488361471403548,0.117080714930965,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0512039809081241,0.118506154625777,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0544706800181121,0.120086594516448,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.43357340129635,0.121429575217773,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0553038923309156,0.121756116057246,682,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0553403065514007,0.124564820727792,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0466803878194174,0.125114962251669,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0524725023892802,0.125910288193259,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0712709581158068,0.128186205504808,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.051925876253678,0.129657716848114,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0504379962990931,0.12985386085957,621,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0469352516485353,0.130078172589791,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0496121499497459,0.131324120198685,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0455632980697407,0.133712888020359,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.052418988437793,0.138085779984092,712,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108828804239037,0.138369829004748,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0534754036793866,0.139635183162742,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0463514071399101,0.139659133567023,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0475566712360317,0.141671455055887,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478094698601319,0.143979079587605,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0472909861995645,0.144432160921135,267,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0538151060179337,0.146246500493413,201,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.049165334179644,0.150847435697629,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0499770775808361,0.151235427478094,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0571456963593921,0.153037047893706,148,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0431356854056228,0.15453526044001,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0997781145480948,0.15735557345121,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.073251971758347,0.160998236133217,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0511064496540238,0.163806246066818,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.052619884015058,0.165970146255518,652,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0497886454148504,0.169698720671454,2,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0981276941690707,0.171291784860894,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0409624014349069,0.171638324535756,609,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0588467091095626,0.173672301342423,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0491153321321353,0.175472650653402,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.051213877511179,0.182493965475829,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0951849511641525,0.184271621554128,166,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0486037826332189,0.184571315097225,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0421440280408735,0.18935028727353,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0491371325996355,0.190392621976362,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0410554586131171,0.190834003488523,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0446404789080664,0.191448502651822,480,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0480052262831077,0.192702075923004,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0470834540245694,0.196237735186666,741,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0421165212021229,0.1966930195324,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0481520893704801,0.19688095190812,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0473360459012125,0.197216319016202,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0436313302526155,0.197768233643715,372,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0632258291964849,0.201912350085402,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0419704198901797,0.202628857420333,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0435162295050894,0.203295376344158,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0436759593346902,0.205198920216299,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.046240091645848,0.205834523190646,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.041447268356003,0.208161697674729,551,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0445207057942177,0.210631014493877,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0424199934323034,0.211155896854961,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.039112660296889,0.21485958596688,383,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0448651895852116,0.215914754593801,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0379196982163855,0.217752309446135,224,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0462817380399903,0.220730989825502,136,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440687481591044,0.222891872099036,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.042835650856695,0.224563064844434,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0413583647619225,0.225679539093199,662,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.03702106445368,0.22747035462578,430,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.044344182812592,0.2277380812097,635,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0782150872028455,0.23163984671907,236,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362114909575519,0.234052900278948,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0580429026045166,0.234817049303763,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0416014858368899,0.235508824258096,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0390236487294417,0.235601128809927,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0834783177935287,0.2379964743686,172,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0364512890357604,0.238547995160727,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.041518551928075,0.23914064076428,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0433669355000277,0.239861563874115,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0387605509353123,0.24251738176726,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0402959676788373,0.243213827306713,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0420038599805423,0.245748859852273,117,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0408137673687029,0.247019969403224,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0416649655972163,0.247832808351473,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0370395889130189,0.248129873252155,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0425293542252049,0.249891123095025,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0402740357912876,0.252905556901891,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0604277024112628,0.256418301960737,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0387171920259125,0.256912820791964,727,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373333966746616,0.257181925061614,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0380285023178131,0.258818512744322,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0352474071166141,0.258856812948615,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0326190090309656,0.259093250494425,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0410891907560173,0.259925168294097,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0396651619607757,0.265274086308468,75,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.035508211390461,0.265782382338872,455,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0512594706504344,0.267259079149578,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0383602473522359,0.268276532806136,478,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0554838858224647,0.273554335991596,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0404635918771884,0.273862158829918,208,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0392004919140612,0.276056555766548,482,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0345620142845432,0.277612035660349,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0366320309460768,0.280155647977397,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.046530925682982,0.280643864953116,692,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0346497910509004,0.281723656419999,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0353282519457221,0.283416560325303,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0379988706472943,0.291208163204089,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0380467727570343,0.291257938295348,559,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0389068398531563,0.293221086902677,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0361952526053098,0.295687713948068,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0326671156807303,0.298947581435034,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0334582026714134,0.29987666949984,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.075144071359557,0.309729523219452,132,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0345656826516133,0.312056741905542,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0342683168997649,0.316211433204521,567,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0454474059046623,0.316843062632219,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0304690341623772,0.316903246935028,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0365187631711657,0.318249627821253,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0367419139079923,0.325884114657465,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0358390650664275,0.33408407093696,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0517556108173921,0.335427207876407,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105542997161749,0.335575001463665,101,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0456932870725128,0.338769726364184,689,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0285831081807447,0.338984895821182,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0340047571840111,0.343934467045965,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0326024449716535,0.34473120384939,351,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322013542418951,0.345345919658566,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0339074179407434,0.346183353098367,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0257567468998119,0.350008017510421,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0342042005223552,0.352360537261185,179,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.060571130530309,0.353964876405018,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0654913672220259,0.355348265483898,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0287798926111496,0.356824576854786,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0282455103769703,0.359869903527567,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0315672732558616,0.361441587759316,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0394445570738131,0.366022970104333,527,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0338615314136396,0.367890277045588,738,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0278609565711768,0.367956921631788,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0319128708660565,0.37027898263411,193,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0339953860733726,0.370580679180362,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0278222476873075,0.371610112942673,412,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0299138531752777,0.378192005624471,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0307972730716105,0.379850260330152,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0441531302022632,0.380980565733783,261,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0327585316947251,0.382533235048125,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0319569132875429,0.384128438554086,454,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0295739738995585,0.385240746995399,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0387283590671507,0.3862741316778,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0404492424605386,0.389917203969311,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0268044430217673,0.389930923324801,363,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103894945166827,0.390856990258423,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312307111064799,0.39191731228335,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0250587708695019,0.392342132547597,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0293903240184044,0.395788373831581,456,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0310616067755133,0.396376029829231,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0295930478686194,0.399219857899617,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295485062459843,0.401219421560981,87,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0644119884606712,0.405962522874366,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0300841675663297,0.413398652121965,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0288694942433506,0.415407716516876,420,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0291764653370853,0.415627323148453,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0240163708789524,0.416558972735931,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283014417134487,0.418376217892773,472,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.040713631197209,0.418526267760024,254,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0232392924276245,0.422879616124049,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0300065091000712,0.423117097242766,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0281987268752238,0.432067798164546,710,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0287039264467938,0.433040397196008,667,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0280943223125848,0.436883958215589,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.02474537801396,0.441062199427503,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.024643036355291,0.44148011158103,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0271798267902529,0.441948544330442,149,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0399179832412023,0.44510423892352,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0258185084926657,0.44656153628531,701,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0318290286323547,0.447257357266139,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0219918985610692,0.447971342081477,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0227335617551836,0.449467024668878,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0220532581694292,0.45049474136157,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281046981932059,0.451806308619628,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026789261456693,0.454914533354111,98,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0275954535359018,0.456825782268034,637,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0266587610415348,0.457326781988292,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279405619502376,0.458132613373671,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0565132969462271,0.460546055542329,471,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0334356242269189,0.461723506004769,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0324403543911951,0.462864769871679,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0257463272142365,0.463419090679336,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.037841212351715,0.464704126652301,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0381236830494027,0.465450027079339,571,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0238084983089557,0.467258542443608,640,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0268886436994053,0.47006586812126,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0233461683920891,0.470530244019358,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0231272129788645,0.471633332739073,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0270484528995662,0.472514483758835,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478113703614902,0.473737027902749,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.024716378541879,0.478984035759572,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0254080021234892,0.479767026624388,321,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0234076518572754,0.481540777111567,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.023538958857261,0.484878439909687,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212509015863225,0.485780995640462,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0234930719349308,0.485972678075453,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0257211768111142,0.488113048745993,552,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0259062243382912,0.490494386459439,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0247352767615505,0.491969174206751,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0207589512663982,0.494648298079725,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0794555448749006,0.495540048099386,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0336262123793572,0.496418688606044,277,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0240157245068122,0.49663680075445,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0241073294345147,0.498443685830348,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0253630897348388,0.498708345489767,485,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.023610894381503,0.50052536097384,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0220520321535692,0.500950346505735,619,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250958333516461,0.503262040374361,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0232027196307658,0.508180847981958,475,pan-cancer
