mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.224229793009999,8.49426450639236e-10,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.217575349813933,1.17986142833229e-08,587,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193847709291368,5.51159138413973e-08,481,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.183115144080682,2.33411040282186e-07,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.186746146704557,6.0999100550697e-07,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.179903816747274,1.48984096184195e-06,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.162181616580773,2.25746051753659e-06,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.190338487695965,3.72464616881548e-06,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.240909044209761,5.32230052672491e-06,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.161088920587012,5.50735316779918e-06,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.198013825596847,9.16183986155052e-06,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.159196404311888,1.42917387148876e-05,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.160492218337648,2.56351578438567e-05,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.132927398085087,3.32414775843548e-05,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.143925565787319,3.48181923533547e-05,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136644542196771,3.78715636239293e-05,63,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.152649380188039,4.11987044638514e-05,674,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.126205310854546,4.85793058674851e-05,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.138673658285961,7.4244697315102e-05,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.140410150725552,0.00010525357371351,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.141489630904971,0.00016354184182343,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.134728669764421,0.000208739193753617,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.130685473335576,0.000226834433244997,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.140065289291792,0.000248517639593816,593,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121650407184965,0.000257760625888681,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110494410876733,0.000269835564704859,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123832708816592,0.000395475992032946,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.13743972563542,0.000593311526555154,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.131732057039812,0.000626968307140921,672,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.197307871879579,0.000628315890542424,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127043878347948,0.000684697413903565,475,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.123155474804003,0.000709312584434887,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.126277465645037,0.000787098285292964,149,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120341513952266,0.000806519232080201,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120861903379958,0.000855495504582613,480,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102777582755546,0.000920794679985235,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0983480235598111,0.00103463010854821,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109255901349195,0.00118816711040528,274,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.120437768720169,0.00170004450590968,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104237470596055,0.00227545565474395,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.112061013391025,0.00238797438828345,479,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0922839263806918,0.00246739148891481,198,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.229909526939709,0.00248037190663582,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.113199913558648,0.00261488304086568,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105074802004066,0.00300137943157598,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110500006262106,0.00301826741674815,60,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.117125882103977,0.00331754709198666,485,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.10460210333289,0.00336485693692238,465,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110032267789626,0.00339982190018168,712,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.101089476378555,0.00378364045666244,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.105933279953891,0.00378889982106318,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109949286359347,0.0040174715983892,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.103068890353371,0.0041954201375473,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103836455304516,0.0044562172596555,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101608942907616,0.00454800364758496,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0974009174993041,0.00458819449494474,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.108639921268838,0.00465486397688947,104,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0992757793875112,0.00498155706149703,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.106901475733144,0.00513111940480922,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0973849095977634,0.00517893219694527,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.150221802503658,0.00558437653404868,210,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0995844756810824,0.00695813177793748,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101487610841592,0.00700310113535034,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0992981663435221,0.00764635375435538,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0898887693431859,0.00778662751475368,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0963228633790428,0.0088308783327056,153,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0938309134679855,0.00904554294545538,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.109189412068232,0.00906217713234117,681,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0970306290888832,0.00978675122029895,623,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0970176446677393,0.0100948115572061,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139386634669298,0.0101100613014271,463,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10035766138415,0.0101232426710503,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.099384323913779,0.010864327970454,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0883762962217108,0.0110879840677358,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106223491394781,0.0112479690197861,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0969533205598465,0.0116717281723583,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.096445548646048,0.0121755553446635,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.129689827335236,0.012326825010349,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.185645699368268,0.0123930192671256,487,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0978559330745584,0.0124264050494781,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0926935395661389,0.0125059414066056,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0931334066592414,0.0127220276771119,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138686012538495,0.0128215803322436,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0947209788165585,0.0133538296379798,127,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0809042257891509,0.0139981045299682,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.13419220084906,0.0140298837641468,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0958275035694264,0.0147301669050416,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0891925342983786,0.0152007176557233,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0907277379625658,0.0152500080071502,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0785363935315801,0.0153396286324536,27,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0963253623430084,0.0159355695937852,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.085951556635551,0.0162338550069816,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0922713591288985,0.0163459888167262,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0876221918936751,0.0164156959535969,567,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0792564873691183,0.0183101595626245,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0749398941574455,0.0194173256155008,133,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0824952483382732,0.0208429401660734,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0881950301192761,0.0211432989463348,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0880454896647045,0.0217226102622738,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.136560799656398,0.0217849953639816,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0738413760466729,0.0228602254098975,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.070051098457991,0.0231867530095532,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0898960976228896,0.023815256182165,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0886528793499144,0.0240076775444619,85,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0789115913251227,0.024202649208002,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0806201215443598,0.0265223677547223,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.122526396229375,0.0280695255766986,121,pan-cancer
mRNA,gCSI,bid1870,AAC,0.126711478678847,0.0285880092222381,78,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108162776299416,0.0292304929452571,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0778443363614723,0.0296321966870247,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119363425520882,0.0299733880856924,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0786198004049074,0.0299896954053224,627,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0692263588348158,0.030125714981454,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0704720562727147,0.0315518353374158,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0858317010492493,0.0334535092740347,751,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.10632500829687,0.0345167532007394,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0759869562991525,0.0345641205920134,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.115865540154934,0.0347645119127716,45,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0765183953006025,0.0354585009414231,625,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0683683968478755,0.0355822638001056,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0762759829084983,0.0357904174711841,312,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0830554367531277,0.0367782837085406,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0768054013468542,0.037158819101398,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0790553386505727,0.0374769330456738,52,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0747731130108843,0.0381070136797873,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0730842001266503,0.0396241931172901,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.067202284027175,0.0417491910798074,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0784809619140242,0.0442134865929429,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0964047247883417,0.0518834425891548,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0748807795317475,0.0520760880620664,357,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0568722517779038,0.0527243922170446,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0758344674979074,0.0531419609901176,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104465193168889,0.0533272045538726,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0706899265108739,0.055593623951901,515,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.089829692130131,0.0556477055242518,40,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0716702957272328,0.0573957458781029,435,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0592959910143942,0.0596094314316111,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0610940709583869,0.0604643211827177,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0679444007515303,0.0608311840090904,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0639211441666657,0.0615376576668868,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0820256683003199,0.0625118442016163,589,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0723168504021821,0.0637639077342441,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0705573918255845,0.0640478998853573,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0650949266964987,0.0646932427546336,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0602488795846222,0.0659093123249525,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0678430650978536,0.0661716268832044,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0694054947492123,0.0661903010256664,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0612439741548298,0.0690097032359715,523,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0717817541026029,0.0692226487739903,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0645538081626739,0.0729635862592893,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0583321073015398,0.0750889567795882,430,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0964495437926431,0.0774263295493515,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0624357114081983,0.0778200256147982,512,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577066092647221,0.0796796938572535,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0578756520217877,0.081246835855974,157,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0654762318035425,0.084335903252445,594,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.070810984867336,0.085883501501754,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0643358337393036,0.0868658414781528,112,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.056898011226528,0.088270115247681,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0597701406169691,0.0905372476064885,557,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0840689691663932,0.0906392404727229,29,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0557819579316205,0.0927736602109553,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0673373763890467,0.0934713452481023,227,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0567706179824429,0.094249510054849,504,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0626390640956892,0.0951741935644976,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0658927325310141,0.0962001076256192,495,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0895775846572597,0.0982688361360529,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.055882122139376,0.102554829464177,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0656202637257958,0.10264226574748,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0478225487023784,0.103398260768922,265,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0548536259062403,0.108291391260357,596,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0614475491419705,0.108829581877914,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0571886707389732,0.11310801903364,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0603398942269167,0.114852755543029,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0549546091216971,0.116511747943377,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0618552607825311,0.118352192847553,637,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0590356388507209,0.119855927333526,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0517622537717987,0.12106235896945,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0597247986474671,0.121180116821527,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.44966438349482,0.123158511853693,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0606121608999206,0.124671244451366,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0496389551511416,0.125107941646115,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0583752740851894,0.12625326151516,612,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0585420118367349,0.126257279926053,605,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0495151638542241,0.126679084514568,690,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113735769696215,0.131017598693659,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0527652829742514,0.131522764456924,640,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0486497043469909,0.131936440037902,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.124091107017852,0.13200127351779,471,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0569583447812427,0.134837417294135,110,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0539088080344802,0.135520655935254,284,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.052931906796983,0.136976553649889,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0496604427103228,0.137229848497859,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0535003078625797,0.139724833472382,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.043430916580662,0.141551887648075,577,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0570947458786367,0.143257360226889,20,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0830327833819114,0.143999219515634,97,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0568499804508096,0.144473398911933,724,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0682553851779171,0.146059505465492,604,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0504760220296473,0.149190166548905,453,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0442268145194911,0.152120978269655,702,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0993318165079453,0.152949228027635,369,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0517905090433548,0.153539236285875,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0533817663913192,0.15415142545702,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0547053481633474,0.155994493241788,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0471479855168138,0.157408624740926,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0547987134156161,0.160509870293467,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0755512604692532,0.162342722946469,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0481082483665291,0.163224598795857,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0499179691930923,0.168257214544361,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0519993893959676,0.170775304894624,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.050372332928616,0.171975223680358,13,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0460717503768236,0.174064262284564,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.054717189661088,0.1749956812863,241,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0783632676811575,0.175476295507098,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0493468670004023,0.177244373337457,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0659858505377883,0.180111946730588,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0472981852249683,0.180354210589582,386,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0512525221260222,0.1825825708871,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0460519162714388,0.185053392743629,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.051420217255952,0.189857736803792,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0524432619022714,0.189912876282623,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.051274906236558,0.191789761240747,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168753174252116,0.192217594096447,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0484735527636407,0.192850918995924,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0466558014362776,0.193538169482337,659,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0518342720417708,0.194594355008434,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0467850547181968,0.195828001703246,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0468823981677775,0.197328952654422,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0813764502648238,0.197659481539809,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.153344766655141,0.19898942219973,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0513428185697962,0.199213576715616,94,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.04800677083217,0.203571211541748,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.099368597053604,0.209672547789078,429,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0477166634274763,0.21694360930688,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0463460049831898,0.217198263324913,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.38440303987411,0.217295782933983,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0502885005210746,0.224524046185406,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.166523633794825,0.224727409819582,131,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.041542407334428,0.227447340663499,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0461425040836837,0.228142982242848,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0462709267407156,0.229870355460423,2,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660796750546737,0.23173997007122,665,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.148312493618085,0.233933310864075,129,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0413296584465971,0.234140822749323,476,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0574508121908195,0.235192485840131,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0449160626912717,0.240628658576639,98,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0501481715208622,0.242309171404552,534,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.069511191402122,0.242435856908125,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0449540603488721,0.243546688718882,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.044431000162313,0.243707152316534,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0446193358349316,0.246772333150238,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0452220770240596,0.247211393491702,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0440066460547463,0.25183493354872,667,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0404961344687165,0.25572240391027,462,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0427355678595946,0.257875479506143,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.043478382938344,0.258485295725267,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0868146450044758,0.259341679935223,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0409616466517357,0.259865847384801,622,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0449653447012358,0.260176977654953,738,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0357132721787968,0.271087885706029,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0495479820897007,0.278288577073353,692,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0404438125129569,0.28026165611746,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0382307068463809,0.281066684339515,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0357631196982073,0.281728425049098,432,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0371341462399756,0.282751580185456,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0431193048291017,0.289814034871079,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0340060031958596,0.290520642801855,609,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0410234194218071,0.295278884177791,366,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0390444416186195,0.295383513006486,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0368668638783485,0.303927970189833,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.040216668908657,0.305693960102059,347,pan-cancer
